"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,168,190,"Champion","Osmanlı torunu","#L8PV2VJU2","Co-leider",8285,4142
2,0,0,"Champion","kartalice Fatoş","#LQVGY2GP2","Co-leider",8030,4015
3,234,20,"Champion","Son KalE","#9V0PYPCR8","Co-leider",8028,4014
4,0,0,"Champion","GökTürk Osmanlı","#PLJLVP890","Leider",8026,4013
5,8,80,"Master II","☆Ha¥aLeTcCa$pR☆","#Y0VLUJJ2L","Co-leider",7027,3513
6,24,0,"Master II","Beşiktaş Ümit","#9VQP0P0GJ","Co-leider",7000,3500
7,0,0,"Master I","kaplumbaga","#RUGJG8JV8","Lid",6782,3391
8,0,0,"Challenger III","HZ. GHOST","#LJLQC99Y9","Lid",6424,3212
9,96,120,"Challenger III","PATRON","#UYJQP90RQ","Lid",6320,3160
10,8,40,"Challenger III","Mr. Ulash","#8J89QGY0P","Lid",6305,3152
11,0,0,"Challenger III","Barış","#8PJR9JJV2","Oudste",6239,1559
12,18,160,"Challenger II","1299osman1453","#U98GC8LLL","Oudste",5650,1412
13,0,10,"Challenger I","JusT4MyFunN","#2RVQ8V89","Lid",5496,1374
14,42,180,"Challenger I","PİSKOPAT41","#YP9YJGPJ9","Lid",5384,1346
15,0,0,"Challenger I","lencwo","#Y89P9UCV0","Lid",5300,1325
16,42,40,"Challenger I","demirci","#UYGU2PRP8","Oudste",5299,1324
17,164,0,"Challenger I","Hasan","#C0YQVP02Q","Lid",5269,1317
18,77,80,"Challenger I","Beytullahsmskk","#UQ080JPRY","Lid",5110,1277
19,117,0,"Arena 14","RESUL","#RL2L08V9Q","Lid",4688,1172
20,0,0,"Arena 14","bekodedeee","#JYJJVL0YL","Lid",4643,1160
21,155,160,"Arena 14","frauude","#CL0PY9CVC","Oudste",4633,555
22,2,0,"Arena 13","naaaağ","#VLCY0UUPQ","Lid",4236,508
23,0,0,"Arena 12","EBONMARE","#CPCRVJRJP","Lid",4068,488
24,0,0,"Arena 12","KANEXX","#VGRUGRUPR","Lid",3998,479
25,10,0,"Arena 12","KEJALİN^_^","#GYUCU22UL","Oudste",3833,459
26,319,316,"Arena 12","dayı","#UG9VGYY0C","Oudste",3826,459
27,0,0,"Arena 12","LEGEND GAMER","#PLVPJ8LCV","Lid",3800,456
28,0,0,"Arena 11","mete10","#9PYVL9V0Y","Lid",3693,443
29,0,0,"Arena 11","[Epes potos]^&amp;#","#UG8Q0RLQ8","Oudste",3652,438
30,0,10,"Arena 11","hardsevici","#ULC0QLRCP","Lid",3455,414
31,36,80,"Arena 10","can","#JLRPRJUGY","Lid",3234,323
32,10,0,"Arena 10","Miraç 07","#VYVQJVG9P","Lid",3069,306
33,151,40,"Arena 10","furkan","#UQVRL02YR","Oudste",3002,300
34,6,60,"Arena 9","omero","#UL2GQVJQL","Lid",2782,278
35,36,30,"Arena 8","sabahoğlu","#V0CRQ2RG8","Lid",2401,240
36,6,90,"Arena 7","yunus34","#JQRYCJLGG","Lid",2200,220
37,0,0,"Arena 14","MRP MOLY","#GQYJQYPRL","Lid",4715,471
38,0,0,"Arena 10","kebap4716","#VPGPV898P","Lid",3064,306
