"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","spoeky games","#LPQG9U9G","Veterano",9000,4500
2,0,0,"Royal Champion","kech","#P89C99VGR","Veterano",9000,4500
3,20,0,"Royal Champion","bertwaus","#8JYLVPUCL","Miembro",9000,4500
4,0,0,"Royal Champion","Hmmpatat","#88C0Q80GP","Miembro",9000,4500
5,36,0,"Royal Champion","falkoboesveld","#88Q200QY","Miembro",9000,4500
6,0,0,"Royal Champion","Terence","#8P2J8CP0V","Colíder",9000,4500
7,20,0,"Grand Champion","saegacorp","#U8200PU","Veterano",8561,4280
8,0,0,"Grand Champion","mompower","#P00J8GUP2","Veterano",8500,4250
9,0,0,"Champion","Caprica","#8298R99","Colíder",8430,4215
10,0,0,"Champion","Luca","#RPLRYYQU","Colíder",8311,4155
11,0,0,"Champion","Maldini","#280PG8GCL","Colíder",8295,2073
12,0,0,"Champion","piet","#29Y82808Q","Veterano",8223,2055
13,8,0,"Champion","waggel","#99V8GVC2","Líder",8206,2051
14,0,0,"Champion","⚡️⭐️PataD⭐️⚡️","#88JQQ22JC","Veterano",8146,2036
15,0,0,"Champion","furkannnne38","#LC989YUY","Miembro",8133,2033
16,0,0,"Champion","mc Daddy","#2UCG9JCGL","Miembro",8085,2021
17,0,0,"Champion","breek","#PQU2PJ9P","Miembro",8077,2019
18,0,40,"Master III","Hmmkroket","#R8YPPJ29Q","Veterano",7769,1942
19,0,0,"Master III","discot","#9098YVLG9","Veterano",7676,1919
20,8,0,"Master III","lienx","#88Q80UY8Q","Veterano",7646,1911
21,0,0,"Master III","Di Martino **","#8QCPG8C2J","Veterano",7628,915
22,46,0,"Master III","WANHEDA","#9CCJR2L9","Veterano",7586,910
23,0,0,"Master III","2e-Hans","#2GP9LC8CV","Veterano",7507,900
24,0,0,"Master II","harley**","#PPRUYQR2G","Veterano",7278,873
25,10,0,"Master II","hugo","#VU908RUL","Miembro",7155,858
26,0,0,"Master II","finn","#9GULCVL9J","Veterano",7115,853
27,0,0,"Master II","MyGfIsCool","#U9L00VGU0","Miembro",7000,840
28,0,0,"Master I","MisterMo","#99L2QGP20","Miembro",6737,808
29,8,40,"Master I","(~)J1mmy 1(~)","#PJ092PJU","Miembro",6725,807
30,0,0,"Master I","greefies","#2GL22J0JR","Miembro",6619,794
31,8,40,"Master I","☢heekie☢","#G9Y0G2LG9","Miembro",6542,654
32,0,0,"Master I","sjorsieee","#990RPYUU9","Veterano",6531,653
33,0,70,"Challenger III","#MicksBamie","#QJYQ2ULU","Miembro",6301,630
34,0,0,"Challenger III","Baldani","#2QV0Q9PC8","Miembro",6061,606
