"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,103,0,"Royal Champion","DurthVader","#L28889YL","Líder",9000,4500
2,163,0,"Royal Champion","A. Jaxx","#8JCYG22J","Veterano",9000,4500
3,16,0,"Grand Champion","inventarius","#9VVJVLYV","Veterano",8634,4317
4,10,0,"Grand Champion","ZikaaPuraa","#22GLVRV2P","Veterano",8589,4294
5,212,0,"Grand Champion","Humberto","#802G2J9Q8","Colíder",8532,4266
6,194,280,"Grand Champion","Allef","#8LJP902PQ","Veterano",8500,4250
7,36,0,"Champion","Luyda","#PRVQ8Y0JJ","Veterano",8389,4194
8,186,0,"Champion","Falcao","#88JGJRRJ0","Veterano",8375,4187
9,0,0,"Champion","Dom pepy","#U0PC0VJJ9","Miembro",8321,4160
10,36,0,"Champion","davebaz","#28099UGJ0","Miembro",8286,4143
11,464,0,"Champion","Destroyer","#YJLURJJVY","Veterano",8279,2069
12,298,400,"Champion","gustavo","#GPVPUVYG2","Colíder",8201,2050
13,233,0,"Champion","Alexmazoni","#8GQLG20C","Veterano",8150,2037
14,0,40,"Champion","Yuri Linkan","#8GC0VYY8L","Miembro",8134,2033
15,78,320,"Champion","FANATICO","#9GQPGYUJC","Veterano",8067,2016
16,122,0,"Champion","LadyLilstar","#92LCJ08YV","Veterano",8060,2015
17,40,304,"Champion","CaninoPodre","#RRRL0Q8RR","Miembro",8048,2012
18,18,40,"Champion","Wtimao","#CCPCJR8YG","Miembro",8026,2006
19,134,290,"Champion","knoa","#88Y98PU8Q","Veterano",8025,2006
20,0,0,"Champion","Souzaguy","#2C2QP8VJQ","Veterano",8000,2000
21,180,0,"Master III","DOM","#2LU020LGU","Veterano",7864,943
22,377,0,"Master III","Teuto","#P0PQU0GG","Veterano",7863,943
23,126,0,"Master III","Paulo Eduardo","#P9R9PG8Y0","Veterano",7857,942
24,148,0,"Master III","Júlio 754","#CR0VP8QY2","Veterano",7795,935
25,220,360,"Master III","nalaura","#2RV8202UY","Veterano",7772,932
26,122,0,"Master III","MANIATICO","#CPCQJ2QRC","Veterano",7745,929
27,220,232,"Master III","KIRA☢︎︎۞","#R8PY8GUCJ","Veterano",7623,914
28,18,0,"Master III","tonhao do picao","#P9C89R0QL","Veterano",7619,914
29,0,40,"Master III","LUCIANO..","#C8JCYU2YR","Miembro",7582,909
30,0,0,"Master III","Gyn Tonic","#PVGY0PG9C","Miembro",7568,908
31,118,200,"Master III","João","#VR0YYGQ","Veterano",7548,754
32,16,0,"Master III","cristi07","#90Y08GCJ","Veterano",7547,754
33,0,0,"Master III","galtcho","#RRP8L2GC0","Veterano",7537,753
34,26,0,"Master III","voinha","#8L9LPJGJC","Veterano",7533,753
35,103,313,"Master III","FF_XX%KS","#JYRY2PLQJ","Veterano",7508,750
36,26,40,"Master III","socorro0101","#L09L2QCU0","Veterano",7500,750
37,176,310,"Master II","FelpsM","#CJC8VYU2Q","Veterano",7443,744
38,96,280,"Master II","MATEUS","#8PRVUQJ8R","Miembro",7349,734
39,134,310,"Master II","LOOK","#9QQ2LLUU","Veterano",7343,734
40,16,40,"Master II","Gm...","#VPQRJ9RG","Miembro",7334,733
41,0,0,"Master II","nony","#2YQUJQQQL","Veterano",7320,219
42,89,0,"Master II","Guedes Júnior","#9PVR0R99P","Miembro",7303,219
43,0,0,"Master II","Pulguinhas","#UU22LLLUU","Veterano",7296,218
44,24,0,"Master II","XxFaurthxX","#2GJCRCPLJ","Miembro",7148,214
45,26,0,"Master II","Gerald","#2UCYJGGJR","Veterano",7030,210
46,26,280,"Master II","Lelex","#9PRUPLJ2C","Veterano",7003,210
47,229,280,"Master II","frost","#JYUVL99G8","Miembro",7002,210
48,221,480,"Master II","SAMUCOTONI","#9QY89R2P8","Miembro",7002,210
