"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Master III","Phatboi1586","#U8UQ92V9","Medledare",7876,3938
2,0,0,"Master III","Tyler","#YPRJYYC0","Medlem",7764,3882
3,18,20,"Master III","PepeRobert","#2J99CG2JR","Medlem",7618,3809
4,0,0,"Master II","Dennyn &lt;3","#RVV8R0QCY","Medlem",7386,3693
5,0,10,"Master II","GODZILLA","#L0UU2P0R","Medlem",7138,3569
6,0,0,"Master I","jonasmito","#82VLP9C9Y","Medlem",6762,3381
7,0,0,"Master I","PabliN''","#9LLR2GCQY","Medlem",6628,3314
8,32,0,"Master I","Joust Attack!","#VJVJYY0","Ledare",6557,3278
9,0,0,"Challenger III","Izumi Uchiha","#2PRRCPQ28","Medledare",6199,3099
10,0,0,"Challenger III","Hinora","#P0VRR0UL","Medlem",6112,3056
11,0,0,"Challenger III","franchesco","#R2CCQ9GJ9","Medlem",6000,1500
12,0,0,"Challenger II","Madara Uchiha","#2QCVQYG","Medledare",5793,1448
13,0,0,"Challenger II","Itachi","#P02GYCUY","Medlem",5736,1434
14,0,0,"Challenger II","DANIEL4493","#29GG8LJJV","Elder",5724,1431
15,0,0,"Challenger I","PANDArkness","#2090Q8QJ","Elder",5413,1353
16,8,12,"Challenger I","Lilroker","#2LPRULG0V","Medlem",5390,1347
17,0,0,"Challenger I","Fusion","#GYL8QP02V","Elder",5360,1340
18,0,0,"Challenger I","the hawaiian","#2CCQR8V8","Elder",5291,1322
19,0,0,"Challenger I","Sasuke2.0","#Q2UQ08JLG","Medlem",5242,1310
20,28,80,"Challenger I","sky","#QQY088L8G","Medlem",5223,1305
21,0,0,"Challenger I","Goonie","#80U8YG909","Elder",5159,619
22,0,0,"Challenger I","ohani_0117","#2QPVVPUQ9","Medlem",5004,600
23,0,0,"Challenger I","Dave","#9GGVVPLQ","Elder",5001,600
24,0,0,"Challenger I","Nova Flow","#2LRG2Y80","Medlem",5001,600
25,0,0,"Challenger I","Fikri_firza","#2C0U8PRYY","Medlem",5001,600
26,0,0,"Arena 12","Teddy","#Q20URU9CQ","Medlem",4017,482
27,0,0,"Arena 11","Darksider","#LYL0UVCRR","Medlem",3488,418
28,0,0,"Arena 7","Finnfinn2013","#UVPRUY0QR","Medlem",2051,246
29,0,0,"Arena 6","doomed","#JG29RJGLY","Medlem",1749,209
30,0,0,"Arena 5","the schu’s","#CRQU90YPC","Medlem",1403,168
31,0,0,"Arena 4","nuffhu)","#V2R880YVG","Medlem",1078,107
32,0,0,"Arena 3","getsome_11","#C08VGYLG2","Medlem",889,88
33,0,0,"Arena 3","ares91mobile","#V9U0Q8CLY","Medlem",831,83
34,0,0,"Arena 3","lloyd the great","#2JYLYCG8V","Medlem",772,77
35,0,0,"Arena 3","glizzy gobblin","#UQC922Q29","Medlem",601,60
36,0,0,"Arena 1","jj","#8JCPY2LPJ","Medlem",280,28
37,0,0,"Arena 5","the skull crush","#LRQLL2GG8","Medlem",1379,137
38,0,0,"Arena 6","ElCuh","#J2VULRCCV","Medlem",1600,160
39,0,0,"Arena 14","dat guy brian","#R8QJ0GYV","Elder",4824,482
40,0,0,"Arena 13","Lil_McD","#LUV8CLP8P","Elder",4265,426
41,0,0,"Arena 13","iraindownterror","#G8C20Y0C","Elder",4465,133
42,0,0,"Arena 13","cydasinister","#QCP9YQPG","Medlem",4211,126
43,0,0,"Arena 12","Kary Uchiha","#2V9Q2GL","Medlem",4032,120
44,0,0,"Arena 13","Luis","#99RP82RR","Medlem",4441,133
45,0,0,"Arena 12","microman","#Q8GCYG0YU","Medlem",4007,120
46,0,0,"Arena 12","Lord Shamino","#2RJ229RR","Elder",4003,120
