"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,50,"Master III","chris","#R9JULJYR","Leader",7917,3958
2,0,0,"Master II","Trainer Trill","#CQLUC9JP","Elder",7140,3570
3,0,0,"Master II","HakuGhost","#8Q0R2L92Q","Member",7087,3543
4,0,0,"Master II","CLONE MASTER","#YCGQUPV9","Elder",7030,3515
5,0,24,"Master I","hell fire ™","#YUVQVQLQ2","Member",6847,3423
6,0,0,"Master I","osscar0073","#P8JJGVQV","Member",6735,3367
7,0,0,"Master I","Goswami","#2VVCQ9LCQ","Member",6698,3349
8,0,0,"Challenger II","Grifter","#8U88PLYGJ","Co-leader",6600,3300
9,50,0,"Master I","Nunzio","#2C8YPY8YG","Member",6560,3280
10,0,0,"Master I","Saitama","#29VJUVPP","Member",6527,3263
11,16,0,"Master I","crashersam1","#2P89U9009","Member",6507,1626
12,0,0,"Challenger III","-Пе4еНюШкА-","#29QYYU82J","Member",6269,1567
13,0,0,"Challenger III","xPhantom Eagle","#2CPL00Q0L","Elder",6183,1545
14,0,0,"Challenger III","Bhavik kalal","#RG9Q0VCP","Member",6063,1515
15,0,0,"Challenger II","JAD","#9VJ0RQ9","Co-leader",5859,1464
16,0,0,"Challenger II","::(hamid)::","#GGVUYPYG","Member",5836,1459
17,0,0,"Challenger II","wann@","#LG0JQCQUC","Member",5687,1421
18,0,0,"Challenger II","swindler","#G2L0JGPU","Co-leader",5658,1414
19,0,0,"Challenger I","hodor","#PPL9RV90","Elder",5424,1356
20,0,0,"Challenger I","mon","#LVCJUCJ8","Member",5337,1334
21,0,0,"Challenger I","AhmedEhab","#VRCU9LPG","Member",5331,639
22,0,0,"Challenger I","alexo","#QL9RL0CV","Member",5307,636
23,0,0,"Challenger I","CGAR27","#YGPVCVR","Elder",5300,636
24,0,0,"Challenger I","Chrissy","#RVJV0VG9Q","Member",5278,633
25,0,0,"Challenger I","marcus","#2V2QQRVYG","Member",5192,623
26,0,0,"Challenger I","ItsCrustyXD","#YRJGLCYU","Member",5145,617
27,0,0,"Challenger I","bigboykalvin","#90V0Q0GYU","Co-leader",5017,602
28,0,0,"Arena 14","taras7","#CJPUJRUU","Member",4637,556
29,0,0,"Arena 12","Vantice","#9J920VGP","Elder",4155,498
30,0,0,"Arena 12","tone","#UC90GLQQ","Co-leader",4064,487
