"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ST I Kayser ☣️","#808JR0L8","Elder",9000,4500
2,0,0,"Royal Champion","Demon King","#88GVLRCR","Co-leader",9000,4500
3,60,0,"Royal Champion","sub-zero","#YVUVUCGQQ","Elder",9000,4500
4,26,40,"Royal Champion","DIAMAN✨","#8PQGP89PV","Elder",9000,4500
5,54,72,"Royal Champion","⭐•ʟᴜᴄɪꜰᴇʀ™⭐","#RRU8P0L2R","Member",9000,4500
6,67,0,"Royal Champion","&lt;c2&gt;Lordchapa","#20CG82VCG","Co-leader",9000,4500
7,18,0,"Grand Champion","CHECOTEPAPOTE","#28CC8JJVJ","Member",8645,4322
8,0,0,"Grand Champion","fabio itachi","#8J2UGRL0","Elder",8631,4315
9,29,80,"Grand Champion","Alex momochis","#CCCUYPV9","Member",8530,4265
10,0,0,"Grand Champion","&lt;c3&gt; 螺ヤツ l Edwa","#9C0J08VQC","Elder",8500,4250
11,0,0,"Champion","Tanque","#Q0VG02JQQ","Member",8275,2068
12,0,0,"Champion","strax 573","#P2JY0LPP","Elder",8248,2062
13,0,0,"Champion","Macro","#GLPVJCCP","Member",8060,2015
14,0,30,"Master III","cap.moroni","#2Y0G9GQQL","Elder",7940,1985
15,0,0,"Master III","Carlos777","#Q22RPL9JU","Elder",7891,1972
16,0,0,"Master III","Toño","#90G9UG9CQ","Leader",7865,1966
17,0,0,"Master III","Joacim","#UCV88U8G","Co-leader",7800,1950
18,0,0,"Master III","Pumpers","#8CVCQPRR0","Elder",7760,1940
19,0,0,"Master III","zenji","#J89RJP8LC","Member",7754,1938
20,0,0,"Master III","iTzCH4K4zZ","#PR2892UGV","Member",7704,1926
21,0,0,"Master III","KillerClown_n","#P8QY2Q9CV","Member",7699,923
22,0,0,"Master III","dasik28","#2RYVLQC8Q","Elder",7659,919
23,0,0,"Master III","GAEL G13","#8JL2GYL8L","Member",7644,917
24,0,0,"Master III","ELTHOR","#UYCGL82LL","Member",7500,900
25,0,0,"Master III","iTzLeoシ","#8U800Q0L","Elder",7500,900
26,0,0,"Master II","Anthony.","#RPV8P28UU","Member",7286,874
27,0,0,"Master II","deleon.","#9GQ9Y9P89","Member",7276,873
28,8,40,"Master II","Adrian","#U2YU0CLL","Member",7255,870
29,36,80,"Master II","Javier","#8JV28P28L","Member",7253,870
30,8,40,"Master II","$ad boyz","#U0V0PGR0G","Member",7182,861
31,0,0,"Master II","jain","#Q9Y9L89U9","Member",7138,713
32,0,0,"Master II","angel","#RUC020JJR","Member",7106,710
33,0,0,"Master II","LONEWOLF","#Y9C0LLLUY","Member",7102,710
34,0,0,"Master II","&lt;c2&gt;Gts&lt;c4&gt;Zoro","#8VRLYQJ9R","Member",7076,707
35,16,30,"Master II","mr.mostacho","#C09829C0G","Member",7060,706
36,0,0,"Master I","&amp; Toño &amp;","#YYRC0VRQG","Member",6971,697
37,0,0,"Master I","FlaxenNest9160","#9CPGLG820","Member",6938,693
38,28,0,"Master I","D3v1L","#Q929CLCYR","Member",6902,690
39,18,40,"Master I","Valeria Nicole","#YPYGUJ8Q9","Member",6856,685
40,0,0,"Master I","Pignüino69","#2GQC2QL0C","Member",6855,685
41,0,0,"Master I","BENDY","#CPC2LVCQP","Member",6709,201
42,0,0,"Master I","Emma","#99G0U9QG8","Member",6696,200
43,0,0,"Master I","jeic9b","#U9989RGQ9","Member",6637,199
44,16,0,"Master I","CHOYA","#CQLC0GUCU","Member",6532,195
45,0,0,"Master I","J ii E❣️","#9LGRC92C0","Member",6500,195
46,0,0,"Challenger III","Adrián","#QPCLU8Y8C","Member",6313,189
47,108,40,"Challenger III","nahum1221","#YJ92LG2CP","Member",6138,184
48,0,0,"Challenger III","Griezmann","#9CR92LUY0","Member",6073,182
49,0,0,"Challenger III","ivanlbv","#9822UUYQ","Member",6059,181
50,0,0,"Challenger II","Tono el PR0","#VQRV2CR9P","Member",5844,175
