"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,184,0,"Royal Champion","VeRyLuDo","#C0JRG80C","Capo",9000,4500
2,68,0,"Royal Champion","Mr.Colas","#2L00JJ99","Membro",9000,4500
3,10,280,"Royal Champion","P A B S","#VR0Q0QRG","Membro",9000,4500
4,106,0,"Royal Champion","fran19","#PY09RJ0YL","Co-capo",9000,4500
5,0,0,"Royal Champion","zRados","#G98GJR0G","Co-capo",9000,4500
6,0,0,"Royal Champion","EL PATRON☆","#9JVQPUPQ","Anziano",9000,4500
7,0,0,"Grand Champion","elcid_2006","#PVP9C9VY8","Membro",8566,4283
8,116,0,"Grand Champion","Fletx","#88PPV8PY2","Membro",8501,4250
9,0,0,"Champion","byAnThraXx","#8P2G0CY9","Membro",8145,4072
10,16,0,"Champion","Ari","#8GLCLV2QQ","Membro",8130,4065
11,20,0,"Champion","MARIO-MGM21","#2JJGPQRL8","Co-capo",8113,2028
12,0,0,"Champion","Dyego","#298Y0G9VP","Membro",8085,2021
13,0,0,"Champion","¡Hola¡","#802RQV2","Membro",8057,2014
14,0,0,"Master III","sky1wNz" r1","#28PR8ULY","Co-capo",7832,1958
15,0,0,"Master III","alejandro","#JYVC0GLGL","Membro",7736,1934
16,0,0,"Master III","ElPrimo","#YCJ2CGL","Anziano",7675,1918
17,0,0,"Master III","samuel","#222G80G00","Membro",7557,1889
18,174,0,"Master III","GalaacT1ko","#2QYLJJYQ2","Membro",7500,1875
19,10,80,"Master II","J.aranguren","#8JQGJ0UJG","Membro",7405,1851
20,10,40,"Master II","ESPARZILLA","#PP99C2JJ","Membro",7253,1813
21,0,0,"Master II","David_25","#PQJP00CP9","Membro",7247,869
22,0,0,"Master II","ERES GUY","#L8YGJCU8J","Membro",7237,868
23,0,0,"Master II","the killer","#CPV92U90","Membro",7234,868
24,0,0,"Master II","JESUS","#209U9V0Y","Membro",7083,849
25,10,64,"Master II","qMaGiiiKz","#8GQG0CJUR","Membro",7000,840
26,0,0,"Master I","Adrianovich!","#VCUPYVQ","Membro",6930,831
27,0,0,"Master I","ivan","#YJR00P8R","Membro",6926,831
28,0,0,"Master I","David gamer","#GQ2GLCG20","Membro",6820,818
29,40,270,"Master I","cxsxr_99","#9YJR9CP0C","Membro",6516,781
30,0,0,"Challenger III","adrianix_2006","#9CCPGLGR2","Membro",6341,760
31,0,0,"Challenger III","DJchetado","#VJYYYUCL","Membro",6111,611
32,0,40,"Challenger III","♡Brayan♡","#80L9Q2GCG","Membro",6000,600
33,10,0,"Challenger II","Angelo","#8G228029Q","Membro",5683,568
