"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,0,"Royal Champion","Giskard","#22JPPY20Q","Member",9000,4500
2,0,0,"Grand Champion","STE THE KING","#2QCY9U0UP","Member",8645,4322
3,206,0,"Grand Champion","MuK ｜ ⚡️nEkRo⚡️","#2VVRJVRRC","Member",8500,4250
4,230,0,"Champion","mino","#89CCYGJJR","Member",8333,4166
5,16,0,"Champion","toly","#8U2JJYRG","Member",8281,4140
6,512,0,"Champion","Mik07","#2PRLRUQ8L","Member",8253,4126
7,658,610,"Champion","loby","#PJYJ9R920","Member",8225,4112
8,164,240,"Champion","CapuGlauco","#UPQ9GV00","Member",8191,4095
9,44,80,"Champion","ninja","#9UVLRUYC0","Member",8103,4051
10,156,272,"Master III","ItaliaShib","#UPGPYGVJ0","Member",7842,3921
11,76,0,"Master III","███████████₳₭-","#U8JL8CG8G","Member",7736,1934
12,119,160,"Master III","SHADOW","#QPP2U0LJ","Member",7707,1926
13,0,0,"Master III","QLASH Giuseppe™","#QUQLY8LUU","Member",7562,1890
14,94,400,"Master III","HogRider™","#UQV9C9CG","Member",7525,1881
15,0,0,"Master II","mike","#8LUGC0RC0","Member",7355,1838
16,82,120,"Master II","baggissimo","#VP02Q9P","Member",7179,1794
17,226,368,"Master II","Cap’ e bumba","#8VGCUPLUV","Member",7060,1765
18,220,360,"Master I","SMR Ombriツ","#LY0P99UR2","Member",6742,1685
19,0,0,"Master I","paul04","#PGQ28VJ9","Member",6721,1680
20,198,304,"Challenger III","123456789","#QQJRQVPLV","Member",6143,1535
21,0,0,"Challenger III","METS SECONDO©®","#PQ9LV29P","Member",6106,732
22,0,0,"Challenger III","Gennysov","#C80U20CP8","Member",6048,725
23,80,80,"Challenger I","jn jonni #2","#Q8L9G98VQ","Member",5171,620
24,26,0,"Challenger I","Mr.White","#VR9LCY980","Member",5010,601
25,0,0,"Arena 14","VR｜Christian ⚡️","#8QGQL98YJ","Member",4772,572
26,152,439,"Arena 13","Brembi 4","#JQ09YYCU0","Co-leader",4574,548
27,0,0,"Arena 12","MuK｜⚡❄️Piada❄️⚡","#UGL0Y9V90","Member",3856,462
28,6,0,"Arena 7","MuK｜⚡BLACK 4⚡","#J8GUJV88G","Leader",2082,249
