"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,172,0,"Royal Champion","العابث الأخير","#2YQU02U0","Medledare",9000,4500
2,78,0,"Royal Champion","abdulrhman","#2Q8VP2JR","Elder",9000,4500
3,8,0,"Royal Champion","free Palestin3","#YG9VV98JP","Medledare",9000,4500
4,52,0,"Royal Champion","حيد أبوه","#LP9U2LG9","Medledare",9000,4500
5,68,0,"Royal Champion","❣death gun ❣","#YLJLGJRQ","Medledare",9000,4500
6,54,40,"Royal Champion","عبده","#VL08QUQ09","Medledare",9000,4500
7,71,0,"Royal Champion","جمال","#2CP90RYP","Elder",9000,4500
8,52,0,"Royal Champion","Najeeb","#PGUR8VUQ","Ledare",9000,4500
9,0,0,"Royal Champion","BN ISSAM..ي عمي","#9G28JQ2VG","Elder",9000,4500
10,78,120,"Grand Champion","yousef","#UURUJRG8C","Elder",8843,4421
11,0,0,"Grand Champion","bn askar","#P2LQ9VYV0","Elder",8806,2201
12,41,80,"Grand Champion","Hshome$","#GGYUYQQCV","Medledare",8676,2169
13,28,40,"Grand Champion","hxslf","#C8LPJ2QQR","Elder",8647,2161
14,26,40,"Grand Champion","Yazan","#V8YPQP8JY","Medledare",8621,2155
15,90,120,"Grand Champion","مسترBN","#YUUGPU0P0","Elder",8572,2143
16,1,0,"Champion","AlaaMoq","#8CVGY8YL","Medledare",8427,2106
17,0,0,"Champion","Alosh"66"","#Q9J0L9RU9","Elder",8314,2078
18,0,40,"Champion","Jiyaad","#CJ2L8Q0R","Elder",8259,2064
19,67,0,"Champion","Joy Boy☠️","#CVUVPLUR9","Elder",8245,2061
20,44,40,"Champion","Youssef","#9QG2VYJVV","Elder",8236,2059
21,16,0,"Champion","الاسطوره","#QQ999UYRL","Medlem",8178,981
22,0,0,"Champion","VIP","#99J8V882","Elder",8072,968
23,34,64,"Champion","Twix","#9P9RQ2G8J","Medlem",8034,964
24,0,40,"Champion","محمد الكولي","#RLQR00YC","Elder",8005,960
25,34,0,"Champion","AmerSyco","#RP9U9JLG","Medlem",8000,960
26,0,0,"Master III","TNT.ALMURISI","#9JPPPGLP","Medlem",7839,940
27,18,80,"Master III","M?Perfect","#88QJ0Y02J","Medledare",7734,928
28,16,80,"Master III","xwesamx","#R82JVL","Medlem",7685,922
29,10,0,"Master III","RADHWAN","#29CYCJRVR","Medlem",7631,915
30,8,40,"Master III","$mohamad$","#2R0VC82G","Medlem",7551,906
31,0,40,"Master III","the Star royal","#V9LV8C20L","Elder",7515,751
32,28,80,"Master II","yanson","#GGPV9QGYR","Medlem",7421,742
33,0,0,"Master II","kojy","#J0CUCLUC8","Medlem",7370,737
34,10,0,"Master II","Nowerah","#9J8GJ0U","Medlem",7303,730
35,24,80,"Master II","M9H3R6","#2JYRQ08C","Medlem",7281,728
36,10,40,"Master II","【｡KolyツYEM｡】","#GCPVUY8Y2","Elder",7239,723
37,18,120,"Master II","Abu Muslim","#8U0QR8JPL","Elder",7200,720
38,34,80,"Master II","Hakim73351","#UU89PURPU","Elder",7156,715
39,0,0,"Master II","آلوان مبعثره ``","#UY9L28UL","Medlem",7087,708
40,46,40,"Master II","❤️عليا❤️","#J2CYUJVJJ","Medlem",7007,700
41,130,120,"Master I","个AL_Mugari ✪‿༒","#CR9VUU000","Medlem",6965,208
42,118,80,"Master I","XoX","#URRJYYQLG","Medlem",6843,205
43,86,80,"Master I","LetsPlay","#Q2P98GP20","Elder",6814,204
44,86,80,"Master I","القيصر","#UY8CVYLQR","Medlem",6744,202
45,0,0,"Master I","kchebee","#J9JLY2UJG","Medlem",6591,197
46,0,0,"Challenger III","name","#ULRPPCYLG","Medlem",6378,191
47,0,0,"Challenger III","ma","#8VVCJR88G","Medlem",6333,189
