"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,0,"Royal Champion","Andrés","#9R82P8C8U","عضو",9000,4500
2,112,120,"Royal Champion","rafa44","#JYLQQ2L2","قائد مساعد",9000,4500
3,38,0,"Royal Champion","MILLOSDAVID","#2YQ2LCUG8","كبير",9000,4500
4,28,0,"Royal Champion","Yasir Grandett","#8Q2RUU2Q","كبير",9000,4500
5,8,0,"Royal Champion","Davideath","#9Q2P8Y028","عضو",9000,4500
6,0,0,"Royal Champion","TRB Wallace","#2LUUVG8JP","عضو",9000,4500
7,10,0,"Royal Champion","Cristhian","#8GUR8QLQV","عضو",9000,4500
8,156,0,"Grand Champion","Felioe","#9Q2YJ0QL","قائد مساعد",8748,4374
9,10,0,"Grand Champion","Punisher","#YJCJCU2G2","قائد مساعد",8691,4345
10,0,120,"Grand Champion","Aokiji","#QUJQ0UPY","قائد مساعد",8680,4340
11,0,0,"Grand Champion","JIJIJIJA","#C8Y8LGQCR","عضو",8606,2151
12,82,0,"Grand Champion","⚡DEMOLEDOR 5.0⚡","#8R98G8JQJ","القائد",8530,2132
13,0,0,"Champion","XXJUANMASTER109","#VL9RCRJV9","عضو",8387,2096
14,46,40,"Champion","adrian","#98CQCGQR0","عضو",8332,2083
15,46,120,"Champion","Strong","#89P88V0GG","قائد مساعد",8321,2080
16,0,40,"Champion","Cesarzamudio^_^","#9UCY88VQQ","عضو",8244,2061
17,56,0,"Champion","rodolfihno","#9UCLRCPJV","قائد مساعد",8211,2052
18,46,120,"Champion","G U A R O","#CPLLP0V","عضو",8209,2052
19,86,112,"Champion","christopher","#U22UVCV99","كبير",8177,2044
20,34,80,"Champion","jefry","#99QPVVU2Y","كبير",8176,2044
21,10,0,"Champion","nicoel crak","#2UGL99YCL","عضو",8117,974
22,70,0,"Champion","dito","#8RPQ8RRG","قائد مساعد",8097,971
23,90,40,"Champion","D.A.V.I.D","#LUCVUJLG2","عضو",8086,970
24,38,120,"Champion","ϟ SAMU ϟ","#8RCLP8QJR","عضو",8047,965
25,36,0,"Champion","Devastation","#PPYPY9LLR","قائد مساعد",8037,964
26,0,0,"Champion","elpro","#80C990PQR","عضو",8000,960
27,96,80,"Master III","DIDIER","#9Y8LVYUP8","عضو",7873,944
28,10,80,"Master III","Itachi","#8CYR9G2P","كبير",7866,943
29,0,40,"Master III","i,AM BUILES","#Q2U2QGULV","عضو",7832,939
30,0,0,"Master III","QKCALIENTE","#V2GJYC0UU","عضو",7797,935
31,0,0,"Master III","estebanleyend","#RPUVRUQ99","عضو",7741,774
32,0,0,"Master III","Andres","#98VYUL80","عضو",7736,773
33,10,40,"Master III","☆CLAISAX☆","#L8R9P20P2","عضو",7694,769
34,46,120,"Master III","juancanon","#RL2RP89V","قائد مساعد",7675,767
35,0,0,"Master III","C ᴀ ɪ ᴘ ᴇ シ︎","#2ULYCQL02","عضو",7600,760
36,20,0,"Master III","☆HOLMAN ASIS☆","#9YPP8YPP9","عضو",7590,759
37,0,0,"Master III","Micozzi","#YY2QJRCUR","عضو",7553,755
38,30,80,"Master III","deadtepanton","#8PV9JVVQ8","عضو",7538,753
39,44,0,"Master III","AnGaRo","#LC2VLG8C","عضو",7529,752
40,40,40,"Master III","Less","#U90URL8VV","عضو",7524,752
41,42,0,"Master III","Ángel","#82LUCQ8GL","عضو",7517,225
42,28,120,"Master III","Vergakill","#VQJ8GR999","عضو",7500,225
43,20,90,"Master II","krispetas2","#8V2JL8URY","عضو",7238,217
44,46,40,"Master II","SamRu","#LVYCC20PP","عضو",7181,215
45,0,0,"Master II","eRck","#99P2CCLJ9","قائد مساعد",7161,214
46,72,0,"Master II","jomabupa","#99LUCVGR2","قائد مساعد",7014,210
47,78,0,"Master I","Monkey D. Cvas","#8L8JCU2J","عضو",6879,206
48,0,0,"Master I","CLAUDIA","#82R9QCQ80","قائد مساعد",6833,204
49,16,0,"Master I","Acor","#LLRJGG20V","كبير",6719,201
50,12,80,"Challenger III","oliver","#8V922U98","عضو",6329,189
