"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,0,"Champion","Qwerty 1","#LU2QY92","Leider",8237,4118
2,16,40,"Champion","Green Joe","#9Q2UPUP8","Oudste",8180,4090
3,0,0,"Champion","Diego","#PQQYJ2P8L","Lid",8118,4059
4,0,20,"Champion","Luís1904","#9YP9PG8R9","Lid",8031,4015
5,34,30,"Master III","ALEJOzY1209","#P0VCC2208","Lid",7751,3875
6,38,0,"Master III","yamole","#JJRJY29UJ","Oudste",7686,3843
7,26,40,"Master III","James","#28QR8CGR","Lid",7603,3801
8,0,0,"Master III","irvin*el chata*","#G2PLQJYY","Oudste",7560,3780
9,0,0,"Master II","sebas","#URYVLGJY2","Lid",7186,3593
10,0,0,"Master II","Kimbo2","#L8R0YLP92","Lid",7093,3546
11,0,0,"Master II","Nuno_slb05","#L899280Y2","Lid",7015,1753
12,0,0,"Master I","anonimus564","#Q8GQ9GYR","Lid",6772,1693
13,18,33,"Master I","Th3 Gol3m PR","#QUY99JYP","Lid",6757,1689
14,0,0,"Master I","benson","#PQPU2GLVR","Lid",6632,1658
15,0,0,"Master I","LeozinPereira","#9C2Y8LUQR","Oudste",6555,1638
16,0,0,"Master I","tito mac hierba","#202QL9JU","Oudste",6537,1634
17,38,0,"Master I","X3MWER","#LPCJC2JCJ","Lid",6501,1625
18,0,40,"Challenger III","Adnel","#PG8QYU8G","Lid",6362,1590
19,0,0,"Challenger III","T O B ϟ 么S 亗","#8QQRP8LUC","Lid",6274,1568
20,0,0,"Challenger III","rntsilva","#QPCCV0J9L","Lid",6234,1558
21,0,0,"Challenger III","David-_-","#U9CPYLQLR","Lid",6212,745
22,0,0,"Challenger III","megalandia","#PLCP92JL9","Lid",6132,735
23,0,0,"Challenger III","TQ BENIJU","#YUJ902RQL","Lid",6023,722
24,38,40,"Challenger III","EL-PRINCII","#RUQPUVU","Lid",6011,721
25,0,0,"Challenger III","Umpalumpa2007","#9QYU8LPG8","Lid",6010,721
26,54,0,"Challenger II","caleb","#PYGCQ9JUR","Lid",5695,683
27,0,0,"Challenger II","wilito","#LRJCU9J09","Lid",5677,681
28,0,0,"Challenger II","El maestro","#LRQLP9VL9","Lid",5675,681
29,0,0,"Challenger II","Espartano","#QY8JQRPG9","Lid",5548,665
30,0,0,"Challenger I","micas_micones","#CV9P0PRJL","Lid",5492,659
31,28,80,"Challenger I","oan","#LVCL09JC","Lid",5478,547
32,46,40,"Challenger I","MINI AK47","#22CG9VRQU","Oudste",5430,543
33,0,0,"Challenger I","Juan esteban","#LUPRYV0GG","Lid",5382,538
34,0,0,"Challenger I","qwerty 3 86","#822VLRYLP","Oudste",5332,533
35,0,0,"Challenger I","jorge","#PU8982RL9","Lid",5220,522
36,0,0,"Challenger I","Giuseppe","#J9R8CYGP9","Lid",5211,521
37,0,0,"Challenger I","tumai","#RVRRC9CPP","Lid",5157,515
38,0,0,"Challenger I","luigui","#L92PPVLQ","Lid",5070,507
39,11,68,"Arena 14","SAMSARA :)","#YV8GRYY9P","Lid",4896,489
40,34,40,"Arena 14","Maxim500100","#29QGYPQQ2","Lid",4813,481
41,0,0,"Arena 14","RedFire","#2R9Q290JR","Lid",4801,144
42,0,0,"Arena 14","Goodbye&lt;3","#R8CLRLCVC","Oudste",4647,139
43,0,0,"Arena 14","angel2612","#GJ9Q8QRP0","Oudste",4616,138
44,0,0,"Arena 14","DarkAngel","#9VCUL82UL","Lid",4600,138
45,0,0,"Arena 13","qwerty","#YQ92QVVL8","Oudste",4357,130
46,0,0,"Arena 13","yankee","#QRCCQ9C8V","Lid",4205,126
47,0,0,"Arena 12","Gogoito SR.","#LJ202V0RG","Lid",3838,115
48,0,0,"Arena 9","Rockstar㋛","#JQ2JYPGPC","Lid",2630,78
49,0,30,"Arena 8","RXZZPR","#R89LRCGJY","Lid",2421,72
