"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,265,280,"Royal Champion","FINALFORM","#U8P82U0JR","Anziano",9000,4500
2,843,400,"Royal Champion","&lt;c3&gt; Tanzid Pro","#Q2L2PCQVQ","Capo",9000,4500
3,615,400,"Royal Champion","卩ㄖㄒ卂ㄒㄖ 匚卄丨卩丂","#JL808PQPU","Anziano",9000,4500
4,119,0,"Royal Champion","Adan Kretzer","#88GY92QJY","Anziano",9000,4500
5,0,0,"Royal Champion","ᴛᴀʀɪᴀɴ⚡爱Smashツ","#Q0L2C2VQC","Co-capo",9000,4500
6,146,0,"Grand Champion","rai","#PY8GVU0VP","Anziano",8953,4476
7,0,0,"Grand Champion","rafaelbacabal","#QY89R0CJU","Anziano",8708,4354
8,171,384,"Champion","Cris.(:","#V0LPQUV98","Anziano",8184,4092
9,59,120,"Champion","selim reza","#Y2LY88RPQ","Anziano",8166,4083
10,129,0,"Champion","the goat","#YY92P0222","Anziano",8115,4057
11,18,0,"Champion","нαммα∂ιℓ נσωι∂","#PJ8V0QC9","Anziano",8103,2025
12,0,0,"Champion","chimbo@","#PGVYCJVJL","Anziano",8088,2022
13,46,80,"Champion","&lt;&lt; TASJED &gt;&gt;","#2V0GGGUPL","Anziano",8030,2007
14,0,0,"Champion","Shadows","#GY9QQJ08V","Anziano",8025,2006
15,367,376,"Champion","Doblmasi","#8VPQV800","Anziano",8023,2005
16,85,120,"Champion","haidr(m4)","#JQJG0LQLR","Anziano",8010,2002
17,68,360,"Master III","10% Discount","#QRV20YUUY","Anziano",7953,1988
18,196,394,"Master III","MADARA ☯️","#9QJU2820","Anziano",7800,1950
19,302,320,"Master III","Asraful","#JLYP9PVYQ","Anziano",7737,1934
20,358,160,"Master III","INFERNO HOUND","#22QVGYPYP","Anziano",7648,1912
21,36,280,"Master III","MAHEDI KING","#22GQ8VV2C","Anziano",7530,903
22,58,200,"Master III","Axxaxxin","#UCR9Q8CC","Anziano",7529,903
23,185,160,"Master II","Samin","#20JG2CPR2","Anziano",7424,890
24,408,288,"Master II","RaJ","#2CQ0Y2L0","Anziano",7420,890
25,320,320,"Master II","呱呱牙牙","#L80G98LJ","Anziano",7409,889
26,28,0,"Master II","ye","#YY2VYQ808","Anziano",7373,884
27,42,56,"Master II","Rabbi Rahman","#2VVPCL8C","Anziano",7364,883
28,413,360,"Master II","diablo","#PLQQV02JC","Anziano",7361,883
29,122,80,"Master II","Abrego","#92RJ0PJ2C","Anziano",7294,875
30,0,0,"Master II","Dan","#GQPPL892J","Anziano",7252,870
31,303,400,"Master II","Grass Hoper","#29Y99222L","Anziano",7229,722
32,0,0,"Master II","BADHON","#2GUYRPYRQ","Anziano",7159,715
33,173,40,"Master II","PupuCR","#LR88JGC2","Anziano",7152,715
34,19,120,"Master II","Forhad★76","#82JGGGCRP","Anziano",7149,714
35,82,0,"Master II","Anamul Hasan","#9VQG28L","Anziano",7145,714
36,132,40,"Master II","MAHBUB","#Q9PVVRQUJ","Anziano",7119,711
37,26,40,"Master II","Avengers xx","#P8VPC2CRY","Anziano",7108,710
38,574,424,"Master II","Rimon","#Y8Q0JJ28","Anziano",7096,709
39,4,0,"Master II","★彡[ᴅᴇᴀᴅ ᴋɪʟʟᴇʀ]","#R9UV9C08Y","Anziano",7066,706
40,36,0,"Master II","Arko Mahmud","#PVJG0GQ2L","Anziano",7059,705
41,0,40,"Master II","The Rockstar","#J2GQ9820C","Anziano",7030,210
42,95,200,"Master I","SULTANA","#VP82UGG90","Anziano",6845,205
43,140,0,"Master I","mahir","#V9PQVJ09","Anziano",6706,201
44,76,220,"Master I","Tanvir47","#CG22QRV9","Anziano",6677,200
45,149,80,"Master I","Anti pro","#8PJ9JPGLG","Anziano",6582,197
46,32,360,"Challenger III","Surya","#VJYQJV8YV","Anziano",6375,191
47,79,240,"Challenger III","sidhu","#9RLCCC2P","Anziano",6315,189
48,0,0,"Challenger III","LORD of BANGLE•","#2G9JVR20","Co-capo",6302,189
49,0,0,"Challenger III","Avi","#J990R902","Anziano",6096,182
50,141,160,"Arena 10","EXExFIREBALL","#UQ02VRJV9","Co-capo",3272,98
