"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,253,264,"Grand Champion","Erika❤️","#C2P98G9","Aîné",8507,4253
2,54,0,"Champion","Diego safa","#GGRRLG2","Aîné",8312,4156
3,126,128,"Champion","Gabriel77","#8VUPVQJJJ","Chef adjoint",8172,4086
4,28,40,"Champion","eo tanque 3☯️","#UV0GCUPPL","Chef adjoint",8103,4051
5,34,0,"Champion","Daniel","#8LYCVPVCC","Chef adjoint",8090,4045
6,54,110,"Master II","Marley","#920YP9Y0U","Chef",7316,3658
7,18,40,"Master II","Gabiasj","#2PQPLR29C","Aîné",7224,3612
8,105,80,"Master II","•OPPAI","#PVCL8CPCP","Aîné",7055,3527
9,72,40,"Master II","Júnio","#2JPLPPQLJ","Aîné",7031,3515
10,44,0,"Master II","lord$wesley$","#2VVLU29Y","Membre",7030,3515
11,46,160,"Master II","NOVATO","#R8R8G0UG9","Membre",7025,1756
12,129,240,"Master I","Du Royale","#2U9RYJLYJ","Aîné",6787,1696
13,196,120,"Master I","Ares","#JVQCLQUU0","Aîné",6768,1692
14,102,120,"Master I","silas","#8UYQ2RG2C","Chef adjoint",6706,1676
15,348,230,"Master I","NEXUS","#P9U0JCP0","Membre",6592,1648
16,28,80,"Master I","LucasPato","#2VUQ029QG","Aîné",6561,1640
17,54,80,"Challenger III","an7onay","#U8RULQUVP","Aîné",6419,1604
18,28,72,"Challenger III","IIILionIII","#UU90LJCQG","Membre",6349,1587
19,17,40,"Challenger III","beyond winter","#UV9J2YVRL","Aîné",6235,1558
20,0,0,"Challenger III","Nicolas10","#U92L2RPGY","Membre",6219,1554
21,26,0,"Challenger III","Rafikizera","#VYLG8PLRU","Membre",6114,733
22,76,240,"Challenger III","tripez","#CRUU0QJLJ","Aîné",6110,733
23,82,96,"Challenger III","powerguido","#JQYL908LU","Aîné",6033,723
24,110,120,"Challenger III","GABRIEL","#RGYJQ082R","Chef adjoint",6000,720
25,0,0,"Challenger II","beatrwzl","#JP9GJJQ90","Aîné",5879,705
26,36,0,"Challenger II","madara","#U0CGJ90R9","Aîné",5877,705
27,103,96,"Challenger II","Ruandolindo","#Y2QRVPPP2","Aîné",5860,703
28,0,20,"Challenger II","KAMIKAZEE","#8LJJPYUV8","Chef adjoint",5793,695
29,122,40,"Challenger II","lv.trem","#CQ9PJ2JPC","Membre",5785,694
30,0,0,"Challenger II","JHONATAN 26","#U0JUYCJ9L","Membre",5784,694
31,18,40,"Challenger II","Detonado94","#88JP08YVR","Aîné",5769,576
32,0,0,"Challenger II","lord biel","#VY2Y09CGY","Membre",5766,576
33,0,0,"Challenger II","valorozo","#UUG2Q9J09","Membre",5622,562
34,176,32,"Challenger II","Kombucha","#U0QR0VLR2","Membre",5535,553
35,0,0,"Challenger II","DAV1","#YLG8P8QYV","Membre",5534,553
36,0,0,"Challenger II","LanzaoPVP","#VYPJ82QVQ","Membre",5531,553
37,0,0,"Challenger II","LittleGirl","#L8VRVRRR","Membre",5500,550
38,28,40,"Challenger I","BRUNO FC","#80PQRCUQG","Membre",5374,537
39,434,280,"Challenger I","Dark Angel","#C9JRJYYP8","Chef adjoint",5111,511
40,190,240,"Arène 13","Arving","#Y08P08ULU","Chef adjoint",4340,434
41,132,176,"Arène 11","Ferôs123","#CCQ8JCYVY","Chef adjoint",3468,104
42,0,0,"Arène 13","sub zero","#8RYPYGJ9J","Membre",4387,131
