"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,244,140,"Royal Champion","rey","#RRP8LUPV","Medledare",9000,4500
2,231,210,"Grand Champion","El feo hermoso","#92RC0V989","Medledare",8534,4267
3,167,0,"Champion","saske","#2RRQ8QJGR","Ledare",8179,4089
4,0,0,"Master III","jokker","#9QUJ9CCQQ","Medlem",7880,3940
5,0,0,"Master III","jakboy","#2GUC2JJGJ","Medledare",7591,3795
6,61,10,"Master II","mas","#99LR2PG2G","Elder",7172,3586
7,0,0,"Master II","spraints","#P0G9C8YC2","Medledare",7085,3542
8,0,70,"Master II","shark !","#8PCC8VG8U","Elder",7055,3527
9,0,0,"Master II","iDemonTakeshi","#82J9P2UL0","Medlem",7039,3519
10,177,30,"Master I","VENOM 2 :(","#RQPR2UP0P","Elder",6842,3421
11,77,0,"Master I","TiTo♥️LaGrasa","#JPCU2VPLL","Elder",6837,1709
12,36,8,"Master I","lucas mix","#UVYL0UPRP","Medledare",6632,1658
13,0,0,"Master I","selever_","#GJ98JVRVY","Medledare",6614,1653
14,0,0,"Master I","powerfits seiya","#U890VGCL2","Elder",6520,1630
15,8,40,"Challenger II","Cris:)","#RJJCQ9902","Medlem",5969,1492
16,0,0,"Challenger I","Zawi_29","#GGUYRRRVP","Medledare",5309,1327
17,0,201,"Arena 14","carlDMD:/","#ULUUYRUJC","Medlem",4850,1212
18,26,298,"Arena 13","Jorge.R","#VJJRUGYGG","Elder",4230,1057
19,0,40,"Arena 12","guagua","#VYVGU229R","Medlem",3870,967
20,0,0,"Arena 6","salomon-&lt;\","#UCPRYP9YG","Medlem",1978,494
