"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,86,76,"Champion","oneandonly","#2G0RJPL2Y","Anziano",8211,4105
2,94,90,"Master II","jojo","#2YY28RRQ","Co-capo",7469,3734
3,28,0,"Master II","Kenan","#RUP0J29GR","Co-capo",7310,3655
4,0,0,"Master II","Sorren","#8QLC88JLL","Co-capo",7268,3634
5,0,20,"Master II","Aragorn","#2C2Y22P8C","Anziano",7266,3633
6,0,0,"Master II","JesusTristus","#YQC09YL2","Membro",7224,3612
7,0,0,"Master II","&lt;c6&gt;Sebink","#PRC88RVP","Capo",7120,3560
8,0,0,"Master II","dorfinFlammen","#LPG2C90Q0","Co-capo",7040,3520
9,18,32,"Master I","Peter&amp;Katheter","#JUYL0GJ90","Co-capo",6777,3388
10,0,0,"Master I","xXFabianXx03","#8RG8CGCQ","Co-capo",6519,3259
11,8,16,"Challenger III","timmy-buerner","#LU08P2YCJ","Co-capo",6250,1562
12,0,0,"Challenger III","Luca","#PL9PC9RY","Co-capo",6174,1543
13,0,0,"Challenger II","Kebenan","#L0UP0PYQ","Membro",5837,1459
14,0,0,"Challenger II","ValahiJindaouis","#LPVYLU9Y8","Co-capo",5822,1455
15,0,0,"Arena 14","IdeFix","#VG2LLLQCC","Membro",4786,1196
16,0,0,"Arena 14","Angela Merkel","#RPP2L8JUQ","Co-capo",4642,1160
17,0,0,"Arena 12","E.Rommel","#RVGCP8RL0","Membro",3953,988
18,0,0,"Arena 12","Marco","#PPVPV82PL","Anziano",3894,973
19,0,0,"Arena 10","FarinPlays","#2UR20GRG","Anziano",3030,757
20,0,0,"Arena 6","Leo37","#U0Y0G20JQ","Membro",1836,459
