"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ふーく","#PC92L2JL","Oudste",9000,4500
2,0,0,"Grand Champion","+ゆわ+","#82G2R9002","Oudste",8730,4365
3,0,0,"Grand Champion","ken","#Q820YPUY","Leider",8674,4337
4,8,0,"Champion",".てつ","#8LV2888R","Oudste",8171,4085
5,0,0,"Master II","yzc","#2CY9C2PLY","Oudste",7319,3659
6,0,0,"Master II","JIN","#8GU092LCU","Oudste",7135,3567
7,0,0,"Master II","keen","#2V0CPQUJC","Lid",7027,3513
8,0,8,"Master I","mar","#YJ9UP8QR","Co-leider",6952,3476
9,0,0,"Challenger II","べべ","#8U89PQ9G9","Oudste",5919,2959
10,0,0,"Challenger II","きんのじ","#QP0028G8","Oudste",5849,2924
11,0,0,"Challenger II","qwet","#UGG9P8CP","Lid",5770,1442
12,0,0,"Challenger II","ヤマさん","#LY9R8JUL","Co-leider",5741,1435
13,0,0,"Challenger II","Tみやま","#R08CQ222P","Lid",5598,1399
14,0,0,"Challenger I","あに","#Y00RY9GRC","Oudste",5373,1343
15,0,0,"Arena 12","AAA−k","#80R8PP88","Oudste",4104,1026
