"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,106,0,"Royal Champion","WHY","#P2QVYU9L","Anziano",9000,4500
2,104,0,"Grand Champion","⬛️⬛️⬛️⬛️⬛️⬛️⬛️","#28LJYQ99","Co-capo",8858,4429
3,0,0,"Champion","pikachu","#G8YCY9J","Membro",8033,4016
4,243,258,"Champion","King Ragnar","#CULC2J0UJ","Co-capo",8031,4015
5,122,0,"Master III","J9","#8GVL0V2JY","Co-capo",7695,3847
6,69,80,"Master II","pettesauce","#U9RC2JVGG","Anziano",7323,3661
7,116,160,"Master II","DogeGamer345","#2RYLU88YL","Anziano",7299,3649
8,28,280,"Master I","taeyeon","#RGLJ8RQ8","Membro",6803,3401
9,0,0,"Master I","LetsGoBlueJays","#JLQGJVLVG","Anziano",6757,3378
10,0,0,"Master I","Ryan guess","#V09URY9G2","Anziano",6662,3331
11,29,80,"Master I","MrFister2nd","#V089QLVLC","Co-capo",6565,1641
12,38,120,"Master I","aloiscrazy","#U8YPGRYRC","Membro",6539,1634
13,0,0,"Master I","jacob1736","#UCYPYVP8G","Membro",6532,1633
14,226,190,"Master I","Midir","#LVYPLLQ","Anziano",6526,1631
15,34,0,"Challenger III","chinu","#82CUJP9GL","Membro",6409,1602
16,40,0,"Challenger III","Chief. Moose","#V2LVLGL0L","Anziano",6317,1579
17,82,140,"Challenger III","aboy","#22C0UV28","Membro",6266,1566
18,0,0,"Challenger III","seamus","#LRUUCGQY8","Anziano",6216,1554
19,0,0,"Challenger III","Funky","#PVLR8JCRY","Membro",6214,1553
20,0,0,"Challenger III","Morena","#8J0VLJRP0","Membro",6164,1541
21,0,0,"Challenger III","ZanderX6720","#CR9R208YP","Membro",6081,729
22,0,0,"Challenger III","cool kid","#PPCVG2CQP","Membro",6029,723
23,0,0,"Challenger III","Quinn","#UR0QGVL0C","Membro",6000,720
24,0,0,"Challenger II","peenisman","#QV0VLG99","Membro",5770,692
25,72,40,"Challenger II","bob the buldier","#QV8929LJR","Membro",5715,685
26,52,80,"Challenger II","Babypoo","#R9GY9Q2PQ","Membro",5706,684
27,0,0,"Challenger II","hayden","#RR0CQCQL0","Membro",5671,680
28,0,0,"Challenger II","ExFalcon","#9V88Q0JLP","Membro",5620,674
29,210,160,"Challenger II","sur","#2VRU9V92L","Anziano",5529,663
30,72,40,"Challenger II","LIANH","#CV80RGQQY","Capo",5500,660
31,0,0,"Challenger II","Breadman32","#VGVR0L89Q","Membro",5500,550
32,0,0,"Challenger I","Acce","#LYPYVRCRP","Membro",5346,534
33,133,100,"Challenger I","JaBoiJesse03","#LV0GGPPPP","Membro",5297,529
34,0,0,"Challenger I","StraightPride","#9QLY8J0QJ","Membro",5249,524
35,134,200,"Challenger I","Red","#URGCPJ9PG","Anziano",5087,508
36,0,0,"Arena 14","CharlotteHero16","#8GGQ9R2U8","Membro",4703,470
37,0,0,"Arena 13","чипсы","#UJR0GUCQ9","Membro",4360,436
38,10,0,"Arena 13","bayanna","#R2JVQL8QC","Membro",4293,429
39,0,0,"Arena 12","Dylan","#CQ9GPYJQ2","Membro",3803,380
40,0,0,"Arena 11","Squagmire","#CRRPLQGPC","Membro",3636,363
41,38,30,"Arena 9","misspriss","#UL8QC0VVG","Membro",2749,82
