"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","jhuillcam","#2JY80GRQV","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","HECTOR","#9JU809PPP","Üye",9000,4500
3,0,0,"Royal Champion","JohanBruno","#8GGJ8JV82","Yardımcı lider",9000,4500
4,8,0,"Grand Champion","alexandro","#PG8VPQ9UC","Yardımcı lider",8526,4263
5,0,0,"Grand Champion","alvariño_¥_","#90GC0R8RU","Üye",8501,4250
6,0,0,"Champion","Ruspace","#9JURYRC29","Üye",8174,4087
7,0,0,"Master III","D4r3k","#22UQ9JLJU","Üye",7766,3883
8,0,0,"Master III","Fran","#9C822G99Q","Üye",7587,3793
9,0,24,"Master III","alesso","#99QU20YGQ","Büyük",7535,3767
10,0,0,"Master II","NaxRdc","#PGVJQJPQ2","Üye",7346,3673
11,0,0,"Master II","Abraham23TA","#9V9GRQRQJ","Yardımcı lider",7300,1825
12,0,0,"Master II","ALianzaLima","#9UU998J99","Üye",7220,1805
13,0,0,"Master II","AZEZINUS 2","#RGRJ0U00","Üye",7085,1771
14,0,0,"Master II","Megapro35","#UQ298RLCQ","Üye",7003,1750
15,0,0,"Master I","llJairll","#P0PG2VL82","Üye",6906,1726
16,8,10,"Master I","hūmæãm","#L0LUQ0L2P","Üye",6840,1710
17,0,0,"Master I","Cris12","#JQGG0C880","Üye",6837,1709
18,0,0,"Master I","/// L ///","#9UVYCJYVY","Lider",6823,1705
19,0,0,"Master I","johan","#RRR2V29C9","Üye",6704,1676
20,0,0,"Master I","Michael :L","#U2GLV29J8","Üye",6619,1654
21,0,0,"Master I","ashley","#PP9UQ2PJ2","Üye",6524,782
22,0,0,"Challenger III","TITAN • JM","#RQQ80008Q","Üye",6361,763
23,0,0,"Challenger III","Súper José","#2099UQCJG","Üye",6346,761
24,0,0,"Challenger III","YOUNGZINHO 24","#8CCLRC2LR","Üye",6290,754
25,0,0,"Challenger III","Ayanatoji 99","#RLYRQGUCG","Üye",6270,752
26,0,0,"Challenger III","Ahmed","#U2JYRCYLP","Üye",6265,751
27,0,0,"Challenger III","Beniju .","#CCJ2PP2YC","Üye",6190,742
28,0,0,"Challenger III","mimi","#JJCQ8J9RV","Üye",6185,742
29,0,0,"Challenger III","sebitasgb13","#URCVPRL8V","Üye",6126,735
30,0,0,"Challenger III","SureLiger","#CR8VGQ2G0","Üye",6073,728
31,0,0,"Challenger III","Maestro juan","#VJ0GY22Q0","Üye",6000,600
32,0,0,"Challenger II","♤Mijael♧","#RCVYLGLYJ","Üye",5958,595
33,0,0,"Challenger II","&lt;\SAMAT&lt;\","#CCUPG8YYY","Üye",5957,595
34,0,0,"Challenger II","elpepe","#VYR9Y2QQU","Üye",5893,589
35,0,0,"Challenger II","EM Saira♥️","#L299R8YQR","Üye",5831,583
36,0,0,"Challenger II","tiago","#U0P2PG8C0","Üye",5783,578
37,0,0,"Challenger II","Unlimited ^^","#YRULCG8QG","Üye",5586,558
38,0,0,"Challenger I","~PERCIVAL~","#CYRP9JRGV","Üye",5119,511
