"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,116,0,"Royal Champion","Syogo","#U8GP20Q8V","قائد مساعد",9000,4500
2,18,40,"Grand Champion","野良猫","#YQV2Q0Y9","عضو",8712,4356
3,10,80,"Master III","かつみ","#22PRYLP09","قائد مساعد",7863,3931
4,0,0,"Master III","ないん","#8G9JU2QG","قائد مساعد",7729,3864
5,0,0,"Master III","レイニー","#9JV0VLVG","القائد",7680,3840
6,46,40,"Master III","なおと","#8QR9JVGJP","عضو",7536,3768
7,86,120,"Master II","スプラッシュ","#L9J8G08YL","قائد مساعد",7476,3738
8,0,0,"Master II","みやもと","#C9C82V0CR","عضو",7137,3568
9,0,0,"Master II","꙳三四/miyon.7剣꙳","#828VCR9PC","عضو",7120,3560
10,0,0,"Master II","Kazuki","#88Q0L0CC2","عضو",7105,3552
11,0,0,"Master II","YUYA","#2UYPQJCYR","عضو",7021,1755
12,38,40,"Master I","ぷにぷにどす","#LR9RL2JP8","عضو",6719,1679
13,0,0,"Master I","AIKI","#GPU2YR8P","قائد مساعد",6656,1664
14,0,0,"Master I","わんせ","#RJQ2G0CRG","عضو",6609,1652
15,62,56,"Master I","菊一色","#2JGGJVQC","قائد مساعد",6559,1639
16,0,0,"Master I","けだまる","#PVV8GGG2","عضو",6523,1630
17,0,0,"Master I","ふな","#989R2LJ0","قائد مساعد",6500,1625
18,0,0,"Master I","あけでぃー","#8V8UL8Y02","قائد مساعد",6500,1625
19,0,0,"Challenger III","ころ","#LPVG02RL9","قائد مساعد",6431,1607
20,0,0,"Challenger III","Nagi","#GGVQ888CC","عضو",6352,1588
21,0,0,"Challenger III","ラーメンつけ麺ぼくイケメン","#YCJLUV82","قائد مساعد",6290,754
22,0,0,"Challenger III","ほのぼの","#YV9JR9Y","عضو",6280,753
23,0,0,"Challenger III","sugi＿r","#PG9JC0LQQ","قائد مساعد",6265,751
24,18,40,"Challenger III","ri s","#U9VGGJGGQ","عضو",6255,750
25,62,40,"Challenger II","soma","#L0JVUJRLC","عضو",5843,701
26,0,0,"Challenger II","みう","#UULCLJYCG","عضو",5831,699
27,0,0,"Challenger II","レイモネード","#PUJ8VGPYG","عضو",5763,691
28,0,0,"Challenger II","どや顔@タワーは飾り","#2CPCGLCVL","قائد مساعد",5741,688
29,0,0,"Challenger II","エース","#8RQV0J2RY","عضو",5705,684
30,0,0,"Challenger II","なら","#PUVPGJC9L","كبير",5653,678
31,0,0,"Challenger II","rekkun","#P299LCY8P","قائد مساعد",5630,563
32,0,0,"Challenger II","baseball","#9LUC0CULU","كبير",5555,555
33,0,0,"Challenger II","りょ","#JJ2CUU9P","قائد مساعد",5521,552
34,0,0,"Challenger I","ユーキ","#GCQ9VGC8","قائد مساعد",5430,543
35,0,0,"Challenger I","せとぐち","#PQU292PUC","قائد مساعد",5406,540
36,0,0,"Challenger I","としき","#80G0Y2UU","كبير",5362,536
37,0,0,"Challenger I","M.KZ","#8GVCGQVUQ","قائد مساعد",5273,527
38,0,0,"Challenger I","ぐっつー","#UCVPP9GQ8","عضو",5272,527
39,0,0,"Challenger I","cht","#8Q00QLU2","قائد مساعد",5217,521
40,0,0,"Challenger I","たいポコパン","#99299QPU","قائد مساعد",5205,520
41,0,0,"Challenger I","ABENGER","#PQQR9G8G2","قائد مساعد",5161,154
42,0,0,"Challenger I","mochil sub","#UPG9YG2U2","عضو",5152,154
43,0,0,"Challenger I","チンジャオロース","#PCQGQGCYG","قائد مساعد",5000,150
44,0,0,"الساحة 14","栗さん","#80LCGR9VC","كبير",4835,145
45,0,0,"الساحة 14","サカマキ","#QGRPYLCQY","قائد مساعد",4722,141
46,0,0,"الساحة 13","村雨","#2CLRVYUC0","عضو",4543,136
47,0,0,"الساحة 13","ねーーお","#LYU9Y9UY0","عضو",4201,126
48,0,0,"الساحة 13","SUPERRRR","#PVGCLL0LR","قائد مساعد",4340,130
49,0,0,"الساحة 13","poko","#L99RYY2Y8","قائد مساعد",4343,130
50,0,0,"الساحة 14","来@エンジョイ勢","#2YYQ9UQ8J","قائد مساعد",4716,141
