"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,40,"Master III","♧♧Erne♧♧","#LQ890LP82","Chef adjoint",7828,3914
2,0,0,"Master III","atu","#8JP2CJYQU","Chef",7557,3778
3,18,20,"Master III","san","#G8JYV090V","Aîné",7527,3763
4,18,40,"Master II","XxMAXI_ROYALxX","#2P0P2Q0JR","Membre",7032,3516
5,10,50,"Master II","nico","#RUGVUY9","Chef adjoint",7000,3500
6,0,0,"Master II","Vzycx","#2JQQGYV88","Membre",7000,3500
7,0,0,"Master I","劳塔罗","#V9GRJ92P9","Membre",6892,3446
8,10,40,"Master I","tiziano","#VJ0YCURJG","Aîné",6814,3407
9,0,0,"Master I","AxeL","#CCQPGPJP","Membre",6793,3396
10,64,0,"Master I","Leftraru","#8CVPQPUG","Aîné",6770,3385
11,0,0,"Master I","andres456","#RY8UYGYCJ","Membre",6769,1692
12,0,40,"Master I","Dan(๑˃̵ᴗ˂̵)و","#RQVJ0J0L8","Aîné",6747,1686
13,3,24,"Master I","Finch","#RYUJ0RRR2","Membre",6655,1663
14,46,40,"Master I","destructorr","#2RG902P9U","Membre",6648,1662
15,0,8,"Master I","ØMESSÏÆ§ß","#UGJGYR8Y9","Membre",6628,1657
16,18,30,"Master I","FermiCapo","#2PPVUUJU2","Membre",6565,1641
17,0,0,"Master I","♣︎♠︎Johanna♠︎♣︎","#CU0JC2Y29","Chef adjoint",6511,1627
18,26,0,"Master I","mini tumbao","#VPUY80VVR","Chef adjoint",6500,1625
19,0,0,"Challenger III","deiu","#U880G0U02","Aîné",6337,1584
20,28,30,"Challenger III","TheFitox2810_YT","#YG0LQUVVG","Aîné",6315,1578
21,28,0,"Challenger III","mono","#QGYJJ0RCC","Chef adjoint",6157,738
22,14,0,"Challenger III","aagusstinn","#V9QYCL0RG","Membre",6119,734
23,0,0,"Challenger III","ISMA\(°-°)/","#9PCPRLQCP","Membre",6115,733
24,0,0,"Challenger III","Tdoe","#98R8VVLLU","Membre",6098,731
25,18,16,"Challenger III","Dark Demon","#U9GYRGQRQ","Membre",6092,731
26,0,0,"Challenger III","santyno","#CY9VVCCLC","Aîné",6028,723
27,0,0,"Challenger II","Sebastián","#ULG99UC9V","Aîné",5939,712
28,0,0,"Challenger II","la millo","#Q2C8Y9CY8","Membre",5936,712
29,0,0,"Challenger II","valennn10","#RV2QJ0L0Y","Membre",5934,712
30,0,40,"Challenger II","Nico","#JVPRYV2YQ","Membre",5831,699
31,20,0,"Challenger II","joaco","#VCRCGPPLY","Aîné",5822,582
32,8,40,"Challenger II","maxi-stitch","#2CCY2LYYV","Membre",5754,575
33,0,0,"Challenger II","juancruz","#UCCLCCV2Y","Membre",5743,574
34,29,0,"Challenger II","genaro","#ULV8LRG89","Membre",5729,572
35,0,0,"Challenger II","Benjitasabalero","#C8Y29U09Y","Membre",5710,571
36,10,0,"Challenger II","Thiago","#VY9RY9C82","Membre",5709,570
37,68,48,"Challenger II","geronimo","#VVQVLVJ9L","Membre",5704,570
38,20,70,"Challenger II","Feer!Boss!","#CJ2YUJCQ","Membre",5622,562
39,35,0,"Challenger II","قخثزيزسم","#CJ9VVQ2Y0","Membre",5614,561
40,62,0,"Challenger II","angelicocreo","#U9VV8V98V","Membre",5596,559
41,0,0,"Challenger I","JuliiUrr","#LLG2C809G","Membre",5476,164
42,0,0,"Challenger I","ANTHONNY","#U2CYL8L99","Membre",5324,159
43,0,0,"Challenger I","super pro 432","#PL08GPJLC","Membre",5252,157
44,0,0,"Challenger I","no se","#V9GLLQ8GL","Membre",5187,155
45,35,40,"Challenger I","∆l£j°","#J0QP09L2G","Membre",5131,153
46,0,0,"Challenger I","12 ❤️✨","#RLC82V8CJ","Membre",5117,153
47,0,0,"Challenger I","EL PAPU","#U8RQLJU2Y","Membre",5096,152
48,0,0,"Challenger I","iker","#VYP8QCGQU","Chef adjoint",5090,152
