"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Royal Champion","H_E_R_O__IQ","#9QU0QLUJ","Co-leader",9000,4500
2,138,0,"Royal Champion","helloo_sky","#2RGU80JLG","Elder",9000,4500
3,39,0,"Royal Champion","the extreme","#2RCPVJG0","Member",9000,4500
4,10,40,"Grand Champion","abdlmalek","#YJ9R90PYQ","Member",8617,4308
5,36,40,"Grand Champion","AYMAN ALWI","#92GC9988","Member",8543,4271
6,16,80,"Champion","Diego","#2P2CRR02U","Elder",8297,4148
7,0,40,"Champion","amna","#YYYQ09QVQ","Member",8124,4062
8,36,0,"Champion","king","#P80JLPYLR","Member",8002,4001
9,28,40,"Champion","THÈ PRÌÑÇÈ","#Q9CQGG","Elder",8000,4000
10,0,0,"Master III","Noor sami","#Y8VG0Q0VP","Co-leader",7824,3912
11,10,40,"Master III","حمـو","#280VC900","Member",7790,1947
12,0,0,"Master III","سيف","#CGLCJCYJU","Member",7768,1942
13,10,40,"Master III","الاسطوره","#CVRGVP89V","Elder",7760,1940
14,0,0,"Master III","ياقمربني هاشم","#RL0VPVYLP","Elder",7689,1922
15,46,0,"Master III","THE KING","#P08CLQJ","Co-leader",7668,1917
16,48,80,"Master III","THE REAPER","#98U8RY88","Member",7649,1912
17,0,0,"Master III","T.m.h.m","#2VYCG2UPQ","Leader",7630,1907
18,0,0,"Master III","MOHAMMAD","#JCQYCL80C","Member",7600,1900
19,18,40,"Master III","Raider56","#CYJ8J22Y8","Elder",7561,1890
20,38,40,"Master III","Sigma","#CJ9R2Q920","Member",7507,1876
21,20,40,"Master III","WackeyChilli","#JYQLPV9VJ","Member",7502,900
22,0,0,"Master II","NEHAD","#8VGGLJV09","Member",7377,885
23,58,40,"Master II","Jamil Al Khfaji","#P0QJGRV2","Elder",7361,883
24,0,0,"Master II","《الكابوس》","#YYJLU009L","Member",7300,876
25,0,0,"Master II","عبود zv0_c","#P0YJP8CV","Member",7262,871
26,0,0,"Master II","Abdullah95","#U20L9CLJC","Member",7238,868
27,8,0,"Master II","غہروب آلـشّـمـس","#LLYJQV8VY","Member",7195,863
28,16,40,"Master II","البوسة العظيمة","#VYCYLP8VC","Member",7189,862
29,10,40,"Master II","بابا فوس","#V2LP2VP8J","Member",7153,858
30,18,40,"Master II","ليفع","#C0Q2YL28C","Member",7115,853
31,16,40,"Master II","$الزعيم$","#GCQPRQCLG","Elder",7114,711
32,0,0,"Master II","صكار جوهر","#RC8VC928Q","Elder",7035,703
33,122,40,"Master II","ADMQ","#2L0Y0LPPU","Member",7030,703
34,44,0,"Master II","لــانڪ حـريمـه","#9GRU2R8P9","Member",7008,700
35,26,0,"Master I","RAD","#8CC8C990V","Elder",6974,697
36,20,0,"Master I","ali abbas","#VPLUCR9VC","Member",6773,677
37,0,40,"Master I","AMURi","#2QYPJLCGV","Member",6703,670
38,64,40,"Master I","(c6)smile","#YGJC0C8RJ","Member",6649,664
39,0,0,"Master I","mowsha","#UJ28CPL0Q","Member",6641,664
40,23,40,"Master I","(c6) melody","#LYR9GRCG8","Member",6637,663
41,10,40,"Master I","مهدي","#L00Y0G8LV","Member",6585,197
42,0,0,"Master I","majd","#PRG9VGJUY","Member",6500,195
43,18,0,"Challenger III","سكوري يوتيوب","#PJR99Q29Q","Member",6497,194
44,36,0,"Challenger III","๛LUFFY๛ ツ","#QR00088CJ","Member",6418,192
45,18,40,"Challenger III","najim","#QV0UQGQGL","Member",6403,192
46,8,40,"Challenger III","Hajee Salam","#CGYGLP9P8","Elder",6348,190
47,0,0,"Challenger III","Aloosuh","#2LJ9G8V8U","Member",6285,188
48,0,0,"Challenger III","firecracker","#V2JY88G20","Member",6245,187
49,0,40,"Challenger III","can i win","#GQGCQJU2U","Member",6128,183
50,0,0,"Challenger III","عبدالله الصائغ","#V0JQ0J900","Member",6061,181
