"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Royal Champion","Mota","#9YY9JVJR","Ältester",9000,4500
2,54,0,"Royal Champion","☢️¡¡Coco!! ☢️","#2UGJ89022","Vize-Anführer",9000,4500
3,154,0,"Grand Champion","Visusklei","#2JPLJ9YPJ","Ältester",8715,4357
4,56,0,"Champion","chiqui","#2Y8CYJJYP","Vize-Anführer",8274,4137
5,0,0,"Champion","Sir Lancelot","#C8GUQ92Q","Vize-Anführer",8052,4026
6,72,0,"Champion","CB l XxMât£xX","#Y9YU02CVV","Mitglied",8000,4000
7,59,160,"Master III","migel","#2UVVJ2R2","Ältester",7875,3937
8,0,0,"Master III","rhor","#880LVVGCC","Ältester",7866,3933
9,197,0,"Master III","DaVinci","#PLP0YGLL","Anführer",7859,3929
10,100,168,"Master III","Vázquez","#PC29Q090","Ältester",7825,3912
11,58,80,"Master III","jcarri107","#QQLU892C","Ältester",7804,1951
12,36,80,"Master III","enRRic","#2U2VV8U2Y","Vize-Anführer",7553,1888
13,82,280,"Master III","Ferraan","#JGL2PV00R","Ältester",7500,1875
14,148,0,"Master II","sito","#9YC2LRJP","Vize-Anführer",7489,1872
15,10,0,"Master II","Freddy23","#2Y9QYU89U","Ältester",7338,1834
16,0,0,"Master II","MarkosFCB","#200UGRGRR","Vize-Anführer",7284,1821
17,0,0,"Master II","BIG MAC","#82LRUYQGU","Ältester",7263,1815
18,28,80,"Master II","dommii04","#RC22YP9L","Mitglied",7178,1794
19,68,120,"Master II","paco e ismael","#YU8CQCU8","Mitglied",7157,1789
20,0,0,"Master II","lagogba","#CYL928JL2","Ältester",7132,1783
21,34,0,"Master II","rocker","#8CCLGPP98","Vize-Anführer",7122,854
22,0,0,"Master II","marcos_boigues","#P92YRGQY9","Mitglied",7051,846
23,34,40,"Master I","♧J♧P♧","#90PUY8J2U","Mitglied",6931,831
24,0,0,"Master I","DMaldo_2","#LR8LJJ9V0","Mitglied",6850,822
25,0,0,"Master I","Bruja","#CJULG8JYJ","Mitglied",6689,802
26,0,0,"Master I","the_clase","#CUQY9GJG0","Mitglied",6561,787
27,0,0,"Master I","Andre","#CYYJGG92U","Ältester",6556,786
28,34,130,"Master I","Beerdades","#UJQJL9R","Vize-Anführer",6555,786
29,8,0,"Master I","Mosesito","#9QRUR9VPR","Vize-Anführer",6500,780
30,0,0,"Master I","gorrion","#L9JVJPG8U","Ältester",6500,780
31,0,0,"Challenger III","CarlosRa04","#20VU0JVL","Mitglied",6281,628
32,0,0,"Challenger III","Gemiita","#U90YPVVU8","Ältester",6198,619
33,10,40,"Challenger II","victor.s","#PPPQVY2","Mitglied",5938,593
34,0,0,"Challenger II","Diosthor","#2LUUV2LGY","Ältester",5923,592
35,0,0,"Challenger II","MARTÍ L'HUMÀ","#R80G8G8R","Vize-Anführer",5899,589
36,10,40,"Challenger II","Lo$ieNto•","#9GL0YGCQ","Mitglied",5701,570
37,78,40,"Challenger II","yeaaamen","#2P2CQ2P0","Mitglied",5649,564
38,0,0,"Challenger II","lorena","#YYQLQ0RPC","Ältester",5559,555
39,0,0,"Challenger I","⚠️miguelperez⚠️","#LGJUU0G99","Mitglied",5296,529
40,0,40,"Challenger I","TrollGintoki","#2UVYVGQU","Mitglied",5205,520
41,18,40,"Challenger I","Natalia❤","#9R2LURCY","Mitglied",5144,154
