"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,123,0,"Royal Champion","Jorge-SX","#2RUQ9G2L","Co-leader",9000,4500
2,549,0,"Royal Champion","Luis","#VJ2Q0UU0","Co-leader",9000,4500
3,385,0,"Royal Champion","elDino19","#99900LJP","Co-leader",9000,4500
4,46,0,"Royal Champion","@SuperAbelCR","#2QV8V0CYU","Member",9000,4500
5,36,0,"Royal Champion","G A N G S T E R","#YQRRJJUQY","Member",9000,4500
6,34,0,"Grand Champion","GODZILLA","#QJUGQ8G2G","Member",8940,4470
7,406,0,"Grand Champion","Eduardo BG","#200V9GGQ","Member",8734,4367
8,278,0,"Grand Champion","CDL I Jo♥️Lu","#92VC000V0","Leader",8647,4323
9,55,0,"Grand Champion","Dr. Profesor","#2LRUY8J00","Member",8589,4294
10,301,480,"Grand Champion","Lalín B)","#LU28CQ2UR","Member",8580,4290
11,82,0,"Champion","LUGIA0094","#C98PR0QL","Elder",8237,2059
12,158,480,"Champion","CDL I Frank","#PLCCC0V8U","Member",8183,2045
13,87,320,"Champion","NooB_AraD121212","#8YGLU9GQY","Member",8151,2037
14,122,160,"Champion","David","#QCG89RG8P","Member",8122,2030
15,398,440,"Champion","@dvid_hm2809 ✊","#QQRPYULQ8","Elder",8030,2007
16,118,0,"Champion","Hate My Bait⚡️","#GJG0L8V8","Member",8030,2007
17,138,400,"Champion","CDL I Nader","#GQ20LJPV2","Co-leader",8019,2004
18,235,280,"Champion","Ayori","#G9PGVRU","Member",8000,2000
19,200,360,"Master III","chimichanga","#2R8GCQVRL","Member",7671,1917
20,462,520,"Master III","WIZARDLEONARD17","#LQGCYLQU","Member",7648,1912
21,224,0,"Master III","chi","#PJ9GPG0Q9","Member",7620,914
22,44,0,"Master III","Ghostver","#28UGL9UG8","Co-leader",7581,909
23,362,520,"Master III","Foember","#J0U289LLJ","Member",7566,907
24,0,0,"Master III","drkruz","#8U08QVULJ","Member",7501,900
25,194,240,"Master II","PSU_Shadow","#PPU8P929V","Member",7217,866
26,230,240,"Master II","TrollCell","#9022RCQ89","Member",7097,851
27,108,216,"Master II","BlanketSaturn42","#2QLGPVRCL","Member",7091,850
28,46,597,"Master II","crol","#V9JRR28GG","Elder",7000,840
29,57,160,"Master I","Flit Pump","#P9QGGGQ9L","Member",6712,805
30,74,160,"Challenger III","Bastian","#29VPQ0Q0J","Member",6313,757
31,10,40,"Challenger III","Mocte5","#QQCV9RJ9R","Member",6151,615
32,0,40,"Challenger III","Tart","#YPYQL88GV","Member",6145,614
33,96,440,"Challenger III","K4r11m","#VJGYJL22L","Member",6061,606
34,0,0,"Challenger III","AlexPro1543","#JCRQYRVG0","Member",6058,605
35,158,0,"Challenger II","Darezcon","#QVLCL0RYG","Elder",5933,593
36,0,0,"Challenger II","code rex","#J8L8QJG89","Member",5877,587
37,358,0,"Challenger II","Izuku Midoriya","#9CGPG0RVC","Member",5858,585
38,502,120,"Challenger II","muñozzz","#QVRUY0GR2","Member",5619,561
39,332,360,"Challenger I","XxByErickxX","#22RCQP0G9","Member",5186,518
40,0,280,"Arena 14","CDL I MININADER","#UYJV2L0YR","Elder",4660,466
