"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,626,440,"Royal Champion","Nando Clash","#QVRGGJ8P2","Miembro",9000,4500
2,168,120,"Grand Champion","kleber","#YLG9G0LQ2","Líder",8650,4325
3,684,0,"Champion","Zarelho","#PQ8QCLCC0","Colíder",8238,4119
4,73,256,"Master III","Plâncton","#LVC8Y90JU","Colíder",7890,3945
5,260,480,"Master III","Coelho","#C9G8R0VLJ","Colíder",7795,3897
6,401,440,"Master III","Gustavo","#8LY8ULR29","Miembro",7590,3795
7,0,0,"Master II","wall of death","#28YVJJ0CL","Miembro",7273,3636
8,66,371,"Master II","Celsão","#UV2L2Q2L9","Miembro",7226,3613
9,158,170,"Master II","BRUNO","#2UU9CRRQ8","Veterano",7077,3538
10,94,200,"Master II","ELR","#9C98LL2VJ","Veterano",7070,3535
11,28,0,"Master II","neto","#8YGVU90R","Colíder",7061,1765
12,0,0,"Master II","tiozao da breja","#8JRLRJR0C","Miembro",7050,1762
13,138,190,"Master II","Lorde Julia","#229QC80JL","Miembro",7034,1758
14,558,0,"Master II","walman","#LG8LQRC8P","Colíder",7032,1758
15,341,240,"Master II","RobinhoOliveira","#2GGPRCCVC","Miembro",7006,1751
16,80,280,"Master I","TaevGamer","#8V0Y8V20","Miembro",6940,1735
17,258,0,"Master I","Zmatheuscreari","#P8YJ2QQV0","Miembro",6855,1713
18,130,0,"Master I","Cido","#Q0G8YVCP8","Colíder",6830,1707
19,0,40,"Master I","ray","#U0LLQY8UJ","Miembro",6822,1705
20,222,280,"Master I","Kituty","#LUY2R9LVL","Miembro",6743,1685
21,237,280,"Master I","RAIKKONEN","#VYCRRY9JL","Colíder",6733,807
22,0,0,"Master I","luiz","#GGGL0LRUJ","Miembro",6676,801
23,126,160,"Master I","SUN CHINA","#8RG0JP09G","Miembro",6675,801
24,108,440,"Master I","L.Calles","#U2GYJQ80Q","Colíder",6589,790
25,10,0,"Master I","belletti","#LPV8YL2VC","Colíder",6504,780
26,345,360,"Challenger III","euteto","#P2P282JPQ","Miembro",6424,770
27,422,320,"Challenger III","lucas","#Q8G0J9PYL","Miembro",6422,770
28,353,480,"Challenger III","TioRamy","#U2U2YJVYL","Veterano",6313,757
29,526,550,"Challenger III","COV€!RO do C@OS","#9Y8P89PY9","Miembro",6288,754
30,183,240,"Challenger III","Markov","#GJQUGGL0C","Veterano",6256,750
31,505,160,"Challenger III","⭐Star N1GHT™","#GURCQ2P80","Miembro",6242,624
32,43,0,"Challenger III","Mister. Yu","#URC99Q2YQ","Miembro",6190,619
33,0,80,"Challenger III","cricri","#VJ2898YV2","Miembro",6167,616
34,480,496,"Challenger III","marcos","#QYVJR8VJ8","Veterano",6158,615
35,0,120,"Challenger III","Hunter","#8R2GGRQ2Q","Veterano",6127,612
36,124,280,"Challenger III","kingod","#229L2LLVQ","Veterano",6121,612
37,141,200,"Challenger III","Rikelme","#2JCLQYV0C","Miembro",6067,606
38,0,120,"Challenger III","finn","#JUUR8P90G","Miembro",6060,606
39,146,120,"Challenger III","Vinicius 123","#VPGGLGLGC","Miembro",6000,600
40,0,0,"Challenger II","#kaiqkig","#2VVGQ8RCY","Miembro",5820,582
41,0,0,"Challenger II","PIETRO FF","#QC0YVQGPP","Miembro",5765,172
42,228,360,"Challenger II","nick","#JG8Y89QUG","Miembro",5755,172
43,0,0,"Challenger II","GLADIADOR","#J9UVJRP8P","Miembro",5702,171
44,168,160,"Challenger II","RP","#RCR00QGPQ","Veterano",5683,170
45,18,40,"Challenger II","Guga Sport","#2PPPVRU98","Miembro",5655,169
46,26,0,"Challenger II","Matheus","#98QRCVGY8","Miembro",5636,169
47,42,0,"Challenger II","LuaNn","#29VQ90CC9","Miembro",5632,168
48,0,0,"Challenger II","Gabriel","#YR00G0LR9","Miembro",5568,167
49,0,0,"Challenger II","Augusto","#V8V2LULQY","Miembro",5564,166
50,0,0,"Challenger II","¥Danilo¥","#PUQCPGQQP","Miembro",5500,165
