"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","NIGHMARE","#Q2GVYY8P","Глава",9000,4500
2,0,0,"Champion","ian_m","#RR0U2LPP","Участник",8215,4107
3,0,0,"Champion","Darwin","#GQU0C22GP","Соруководитель",8122,4061
4,0,0,"Champion","Zero°","#9UQ2UGC0","Участник",8060,4030
5,0,0,"Master III","Chess","#8CQQ29Q20","Участник",7864,3932
6,0,0,"Master III","POWL1TE =)","#JVYRL9CCQ","Соруководитель",7785,3892
7,0,0,"Master III","chepe:)","#28U09LPJP","Старейшина",7596,3798
8,0,0,"Master III","SUPERCELL","#98CCG88PP","Старейшина",7570,3785
9,0,0,"Master III","David..","#VYC9ULR","Участник",7565,3782
10,0,0,"Master III","obito","#2J2RYRRLR","Соруководитель",7533,3766
11,0,0,"Master III","£MMANUEL","#YY9R8C9V","Участник",7526,1881
12,26,50,"Master III","dragon super","#28LPGR2LP","Участник",7511,1877
13,52,56,"Master II","MARSHMELLO","#288VVL08V","Участник",7342,1835
14,58,84,"Master II","phoenix","#GJURYVQ9R","Соруководитель",7284,1821
15,0,0,"Master II","Alejandro","#CGPQ90URP","Участник",7069,1767
16,0,0,"Master I","JORD","#V8LG8CGQ","Соруководитель",6811,1702
17,68,40,"Master I","hashirama senju","#2P0PRJL","Участник",6566,1641
18,0,0,"Master I","GHOST-77","#C0PV8LVLY","Участник",6526,1631
19,0,0,"Challenger III","kronos","#CUG8LP2YC","Участник",6357,1589
20,0,0,"Challenger III","caballero16","#P2LCLCP9L","Старейшина",6357,1589
21,0,0,"Challenger III","Eren..7","#U0JY8QJQP","Соруководитель",6292,755
22,0,0,"Challenger III","xXjoshuaXx","#9JGU9PUYQ","Участник",6250,750
23,0,0,"Challenger III","Itachi 502","#RR9LQY0CQ","Участник",6025,723
24,0,0,"Challenger II","xLow_HD","#PV89C90JP","Участник",5905,708
25,0,0,"Challenger II","CARLITOS EL PRO","#CQ9292LQG","Участник",5828,699
26,0,0,"Challenger II","Antrax","#P8CP2VRCJ","Соруководитель",5648,677
27,0,0,"Challenger II","Nils","#R89VVPG9J","Участник",5551,666
28,0,0,"Challenger II","geovani:papi❤","#GPPQ9QUCQ","Старейшина",5500,660
29,0,0,"Challenger I","freddy","#29U8GL8G8","Участник",5403,648
30,0,0,"Challenger I","takirin","#C8U9P8Y0U","Участник",5352,642
31,50,40,"Challenger I","saberkrill","#9YG0R8PGY","Участник",5312,531
32,32,16,"Challenger I","wefwh","#YJVV9C99Q","Участник",5209,520
33,0,0,"Арена 14","M flow","#8VCPGVPU","Участник",4693,469
34,0,0,"Арена 14","TQ BENIJU","#QQYPQPVUG","Участник",4688,468
35,0,0,"Арена 13","jose pablo","#CQJUYUPRR","Участник",4449,444
36,0,0,"Арена 13","ADR","#PY22LY82Q","Участник",4360,436
37,0,0,"Арена 9","mayerly","#2G89YJGQ8","Участник",2605,260
38,0,0,"Арена 7","Tito el papu","#V2JL2JGR0","Участник",2030,203
