"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,235,0,"Royal Champion","❤Khoai Linh❤","#PYJR8CJU","Co-leider",9000,4500
2,370,0,"Royal Champion","Dustin Hoang","#JJYJRLJ","Oudste",9000,4500
3,136,0,"Royal Champion","decade","#2YQYYY9PV","Co-leider",9000,4500
4,140,0,"Royal Champion","&lt;c4&gt;Heo &lt;c2&gt;Ú Ù","#PYJLQQR","Co-leider",9000,4500
5,448,40,"Royal Champion","3ME","#P2UJ2020","Oudste",9000,4500
6,132,0,"Royal Champion","Monster","#8YGPV0YG","Oudste",9000,4500
7,177,0,"Royal Champion","❤️Fatt Bass❤️","#8JPYJ0RR","Leider",9000,4500
8,224,0,"Royal Champion","❤️ CỜ MỜ TỜ ❤️","#9U9VUULY","Co-leider",9000,4500
9,262,0,"Royal Champion","❤️Chị Hai Dậu❤️","#8PJP2GY2","Co-leider",9000,4500
10,86,0,"Royal Champion","lão đại","#229PQCLLP","Co-leider",9000,4500
11,46,0,"Royal Champion","❤Tiger❤","#9LLUGLUG","Oudste",9000,2250
12,20,0,"Royal Champion","Đ̸Ẹ̸P̸T̸R̸A̸I̸","#8QQG0J0P","Oudste",9000,2250
13,0,0,"Royal Champion","Mike","#2PR88GJC2","Oudste",9000,2250
14,80,0,"Grand Champion","Mr.HAO","#LGVJRGGY","Oudste",8887,2221
15,141,0,"Grand Champion","SkyP","#98CY0CUC","Oudste",8789,2197
16,38,0,"Grand Champion","Mr.Le","#YQU2JCC8","Oudste",8701,2175
17,207,0,"Grand Champion","BCT","#2C8PUC29L","Oudste",8645,2161
18,8,0,"Grand Champion","Dat Truong","#LPCUJ0GU","Oudste",8620,2155
19,248,520,"Champion","Raymond","#LQ8QYQURV","Oudste",8421,2105
20,82,360,"Champion","Upin Roll","#2L0VRPUL","Oudste",8246,2061
21,150,0,"Champion","Apple","#GGRJQ2","Oudste",8246,989
22,226,0,"Champion","Night Witch","#9VPV20PJ","Oudste",8219,986
23,28,40,"Champion","Độc Cô Chém Gió","#20UJ8YGGR","Co-leider",8181,981
24,70,0,"Champion","CULU","#PJG8VY9J","Oudste",8145,977
25,288,760,"Champion","Bald","#ULY2RG828","Oudste",8034,964
26,24,200,"Master III","ANH LỚN","#GLQRJ8PLV","Oudste",7904,948
27,100,360,"Master III","Đăng","#C00VJ80C","Oudste",7752,930
28,0,0,"Master III","Giàu lý","#9PYU2VY98","Oudste",7730,927
29,42,0,"Master III","Max","#9898R20P","Oudste",7694,923
30,0,0,"Master III","404","#U8U08QYC","Oudste",7611,913
31,103,600,"Master III","minh","#YUVYPJ8JG","Oudste",7590,759
32,0,0,"Master III","laisite","#992JJG2C","Oudste",7573,757
33,0,0,"Master III","PuccaChan","#9G2UVJ0G0","Co-leider",7561,756
34,0,0,"Master III","Hdvnthanh","#JGJL2U00","Oudste",7528,752
35,0,0,"Master III","RainyDay13579","#RCYJGY0C9","Oudste",7500,750
36,196,440,"Master II","cupid_amy","#UVYGQR2V","Oudste",7394,739
37,8,0,"Master II","Kyle","#8Y9LUCR0P","Oudste",7365,736
38,78,0,"Master II","Việt Thành 2","#9URJPCY90","Oudste",7217,721
39,220,560,"Master II","Hepeonho","#2GQYLLRLR","Oudste",7030,703
40,0,40,"Master I","SPC","#8QY2G920Y","Oudste",6796,679
41,0,0,"Master I","Legolas171","#98YPJ8VY","Co-leider",6588,197
42,80,80,"Challenger III","Would Kig","#2JC829YCP","Lid",6019,180
43,56,240,"Challenger II","nấm răng vàng","#ULVPU28YV","Lid",5790,173
44,0,0,"Challenger II","NonoSoSad","#UR9QPULL2","Lid",5764,172
45,171,600,"Challenger I","paLZiiV","#UL8LUYCRL","Oudste",5000,150
46,0,0,"Challenger I","Huy","#J8YPQ0CJ8","Oudste",5000,150
47,0,80,"Arena 14","tuankute","#2YY0UVP9V","Oudste",4869,146
