"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Graveyardmaster","#YV8J28GV9","Member",9000,4500
2,50,120,"Royal Champion","SOUZA","#90PCVGGV8","Elder",9000,4500
3,54,0,"Royal Champion","재성","#9JQ0JGLYC","Member",9000,4500
4,58,0,"Royal Champion","LeeAn","#28VGJ9YY0","Elder",9000,4500
5,164,0,"Royal Champion","여우별","#80PVR92YU","Member",9000,4500
6,10,0,"Royal Champion","시이나 마히루","#82VVPUJLV","Member",9000,4500
7,54,0,"Royal Champion","샤루","#298R8L20J","Member",9000,4500
8,20,0,"Royal Champion","망냥냥","#PJRUCUJ","Leader",9000,4500
9,0,0,"Royal Champion","지린다","#L9JQLP8PG","Elder",9000,4500
10,0,0,"Royal Champion","모에모에큥","#2U0QJCR","Member",9000,4500
11,82,170,"Royal Champion","Archon","#2G29PRQ2U","Co-leader",9000,2250
12,62,0,"Royal Champion","스야리스","#9CYYP8U9","Co-leader",9000,2250
13,26,80,"Royal Champion","복귀러","#JLV2QQPRY","Member",9000,2250
14,0,0,"Royal Champion","여우한마리","#22C8CL09R","Member",9000,2250
15,36,0,"Royal Champion","뭉촬오빠","#2PV9JQQC","Co-leader",9000,2250
16,20,160,"Royal Champion","AIR","#U2Y82GURC","Member",9000,2250
17,38,0,"Royal Champion","Kitsch★","#2PCC0U09","Member",9000,2250
18,0,0,"Royal Champion","ʕ•͡-•ʔ","#YPJ9GV9VC","Member",9000,2250
19,0,0,"Royal Champion","신들린작업","#LQQ99PVG","Co-leader",9000,2250
20,20,40,"Royal Champion","로얄깡습","#PCUCUGUYY","Co-leader",9000,2250
21,10,0,"Royal Champion","로얄인성","#P9Y2YJG","Member",9000,1080
22,10,40,"Royal Champion","다온아빠","#YC0GUPLGC","Co-leader",9000,1080
23,0,0,"Royal Champion","카마로","#GGP8VCVU","Member",9000,1080
24,24,120,"Grand Champion","프로혼술러","#8Y9CRVQ2P","Elder",8768,1052
25,8,0,"Grand Champion","방구부스터","#28090CRCU","Member",8614,1033
26,52,0,"Grand Champion","Blue","#80C809VRG","Co-leader",8575,1029
27,0,0,"Grand Champion","쭌씅빽쩡","#89ULG8YRP","Elder",8522,1022
28,0,0,"Champion","준쓰퐉","#8LG9V9PQP","Member",8195,983
29,0,40,"Champion","지면 클로 접어라","#PQJGU98JL","Member",8175,981
30,0,0,"Champion","앙기모찌","#222CRVURJ","Member",8082,969
31,10,40,"Champion","황순규카츠","#CQVUPLPPL","Member",8048,804
32,0,0,"Champion","nokyyi","#CVGPYP8LL","Member",8040,804
33,28,56,"Champion","리버","#UCJRGL0RL","Member",8037,803
34,42,0,"Champion","도깨비","#80VP9UPQQ","Elder",8037,803
35,0,0,"Champion","청설","#8PCJYQU8Y","Member",8002,800
36,0,0,"Champion","은박","#PQ0UU2VC2","Member",8000,800
37,62,10,"Master III","Bezzi","#L9C9G8LL","Member",7684,768
38,0,0,"Master III","Kellpregent","#P280Q8P2J","Elder",7673,767
39,108,80,"Master III","bj감스트","#QCG2VGYC","Member",7628,762
40,10,120,"Master III","신비한로겨사전","#29Q0JPLUV","Elder",7598,759
41,0,0,"Master III","ABC송","#8RLUGVPVU","Member",7530,225
42,0,0,"Master III","라임","#JRGJURYVG","Member",7524,225
43,0,80,"Master II","Super bee","#UYYJQJ2V","Member",7174,215
44,0,40,"Master II","PSY","#88Y8LLGPJ","Member",7065,211
45,0,0,"Master I","딩이","#CUQGUCL9Q","Member",6687,200
46,10,80,"Master I","카페라떼","#L8J9CQQ9","Member",6678,200
47,78,0,"Master I","JJHyuck","#CC909V99","Member",6530,195
48,10,0,"Master I","발롱래드","#PV9RPJGLC","Elder",6500,195
49,36,80,"Challenger III","까탈루냐","#2YRY2RUYG","Elder",6168,185
50,0,0,"Challenger I","❣ 　　　　　ＧＡＬＡＸＩＡ","#YCR20U9R0","Member",5395,161
