"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","BV l Gromy","#PYQY2VCJY","Ancião",9000,4500
2,18,0,"Royal Champion","⛩️BR I CHINOIS⛩","#2UGRJLP2","Colíder",9000,4500
3,58,0,"Royal Champion","Jipi II","#92Q9GYJGG","Membro",9000,4500
4,80,0,"Royal Champion","jipi","#8RGJ9Y8CJ","Lider",9000,4500
5,28,280,"Royal Champion","shlagitto","#CG8YQYG90","Colíder",9000,4500
6,92,0,"Royal Champion","Minton","#YGV29YLC2","Ancião",9000,4500
7,42,0,"Royal Champion","shlagang","#GQJQ0J20J","Ancião",9000,4500
8,60,0,"Royal Champion","Antho13","#2GGJCY9C","Ancião",9000,4500
9,72,0,"Royal Champion","BR I INSTABLE☆☆","#LLVCCC9YG","Colíder",9000,4500
10,78,0,"Royal Champion","BE-U⚜️EZOKX","#GCR9VY9Y","Colíder",9000,4500
11,61,0,"Royal Champion","Mikeud","#2LPRG2R9","Ancião",9000,2250
12,88,0,"Royal Champion","⚡️Wiz x Fan YTB","#289G2VUUV","Ancião",9000,2250
13,25,0,"Royal Champion","box","#R0YQGL8","Ancião",9000,2250
14,106,0,"Royal Champion","AizenJR","#C2Y22RGV9","Ancião",9000,2250
15,52,0,"Royal Champion","~JuliBo~","#UJ0VYLUQ","Ancião",9000,2250
16,38,0,"Royal Champion","Carbonisator","#CULPY9PY","Ancião",9000,2250
17,26,400,"Royal Champion","Rio","#V8YG88VLC","Ancião",9000,2250
18,84,0,"Royal Champion","Raph","#2YJ8Y0022","Ancião",9000,2250
19,10,0,"Royal Champion","&lt;c8&gt;jona","#8JGVL8R0G","Ancião",9000,2250
20,0,160,"Royal Champion","Boss Sean 4","#QPGV800CJ","Membro",9000,2250
21,60,0,"Royal Champion","Khan","#9PQJUJJ2R","Ancião",9000,1080
22,40,0,"Royal Champion","BR I SVT","#89VYLP0V0","Ancião",9000,1080
23,0,0,"Royal Champion","bosse sean","#JURQJC9L","Ancião",9000,1080
24,30,240,"Royal Champion","Gratype","#CY02CYJG","Ancião",9000,1080
25,0,0,"Royal Champion","Ｏ ｍｓｋｏ™","#2R2UQRR89","Membro",9000,1080
26,0,0,"Royal Champion","Jipi IV","#PLLR0RRPU","Membro",9000,1080
27,10,0,"Royal Champion","BR I Adagio","#GRLJJR","Membro",9000,1080
28,30,0,"Grand Champion","Boss Sean 3","#2UJ0PJLRC","Colíder",8906,1068
29,48,0,"Grand Champion","hockey_sam","#LPY20CPP","Membro",8760,1051
30,44,0,"Grand Champion","EleKtrOD","#90PRYLL2V","Ancião",8714,1045
31,28,0,"Grand Champion","xetank","#PL29JVJRJ","Colíder",8689,868
32,0,0,"Grand Champion","BR I NVT","#2PVCJPCPU","Ancião",8636,863
33,0,0,"Grand Champion","bdrbo","#G2U2VLC80","Ancião",8564,856
34,34,0,"Grand Champion","yanyan","#9UURY8C08","Ancião",8564,856
35,26,0,"Grand Champion","kirikouille","#80LU2R9L8","Membro",8504,850
36,20,0,"Champion","Trahal","#PCU9LJV9","Ancião",8400,840
37,8,0,"Champion","Tom8614","#998LUGPY0","Ancião",8400,840
38,24,0,"Champion","Dark Xetank","#J0RGJ2UU","Ancião",8261,826
39,0,0,"Champion","The Dark Knight","#29CQ22CR2","Ancião",8193,819
40,20,0,"Champion","BR I Turn","#LRRV8Y0","Membro",8108,810
41,10,0,"Champion","TiTn_ZoRia","#Q2YVVCG9","Ancião",8090,242
42,18,200,"Champion","PAPI CHULO","#9J0GGLP9","Ancião",8087,242
43,56,0,"Champion","doofy","#9YJLG2VVR","Ancião",8070,242
44,0,120,"Champion","le boys","#PC8QPG9UJ","Membro",8014,240
45,0,0,"Champion","instable.M","#LVVYGPYUQ","Membro",8001,240
46,28,40,"Master II","Tophe","#YUY222VYQ","Ancião",7377,221
47,0,0,"Master II","Bobo","#8URYPR0VP","Ancião",7107,213
48,18,0,"Master II","The Black Wolf","#8VQVCJYC","Ancião",7000,210
49,0,200,"Challenger II","Elizoux","#RL92VVRQY","Membro",5517,165
