"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,360,"Royal Champion","Kevin AMD ❤️","#2JGCV980Q","Elder",9000,4500
2,114,320,"Royal Champion","DEAB","#PCY2QYJVL","Co-Leader",9000,4500
3,100,320,"Royal Champion","JUAN","#Y98VQV8QR","Člen",9000,4500
4,248,0,"Royal Champion","Cris X-Bow","#9LVUQJLL","Elder",9000,4500
5,834,40,"Royal Champion","QiranNoSkill™️","#8220JGQV0","Co-Leader",9000,4500
6,42,0,"Royal Champion","[TN]BOMBER502","#2L88LYJY2","Člen",9000,4500
7,98,360,"Royal Champion","Rivas™️","#809GRLGYV","Člen",9000,4500
8,272,380,"Royal Champion","Daniel GR","#PVCVVY9UP","Elder",9000,4500
9,20,0,"Grand Champion","melg❤️Megumin","#2888YG9R8","Člen",8562,4281
10,18,80,"Royal Champion","神气猪✨Edilson","#JRGUG0QPJ","Člen",9000,4500
11,740,560,"Royal Champion","ADRIAN™","#Y0RUR80C","Co-Leader",9000,2250
12,44,400,"Royal Champion","Schwi✨","#C8CP82LQY","Člen",9000,2250
13,956,460,"Royal Champion","Maestro Eddy","#L2VUCQ00V","Co-Leader",9000,2250
14,95,0,"Royal Champion","Isa :3 ®","#JYYY0U29","Elder",9000,2250
15,10,40,"Royal Champion","Justin.ds3","#2GPVGJV0U","Člen",9000,2250
16,0,40,"Royal Champion","R'G","#RL8LR9J","Člen",9000,2250
17,16,0,"Royal Champion","Gildatz","#VVVUY90","Elder",9000,2250
18,0,120,"Royal Champion","ElPequeñoJimmy","#2QLUU892Q","Elder",9000,2250
19,146,0,"Royal Champion","TOMMY ^_^","#8PVYPYGQV","Co-Leader",9000,2250
20,0,40,"Royal Champion","✨RonalゴンザレスGT✨","#8Q0LL0Y29","Člen",9000,2250
21,377,0,"Royal Champion","Eneas","#RUYVGVCYJ","Leader",9000,1080
22,45,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Člen",9000,1080
23,26,0,"Royal Champion","KURT COBAIN :3","#280V8U8G9","Člen",9000,1080
24,64,80,"Royal Champion","⭐Nova l Gerson⭐","#2QJPPPRUJ","Člen",9000,1080
25,246,80,"Royal Champion","Roky j.r","#80PLYR2Y0","Člen",9000,1080
26,5,120,"Royal Champion","Cutillo","#8YVYC9P28","Člen",9000,1080
27,64,0,"Royal Champion","格森·雷耶斯❤️","#2G8U28VCU","Elder",9000,1080
28,203,280,"Royal Champion","Golem","#CYY2VUG2","Člen",9000,1080
29,124,200,"Royal Champion","Edin❤Daniela","#9Q909UQVQ","Člen",9000,1080
30,0,40,"Royal Champion","STYLER","#GRC8VGC8","Člen",9000,1080
31,118,40,"Royal Champion","乙乇尺ㄖ♡︎ㄒ山ㄖ","#9LJRRLY80","Člen",9000,900
32,138,0,"Royal Champion","Dan_17","#2P29Q2V2","Člen",9000,900
33,78,0,"Royal Champion","Reiko","#8R8J0GLP","Člen",9000,900
34,42,240,"Royal Champion","Jony☆NoSkill","#PL0V0JRJQ","Elder",9000,900
35,190,160,"Royal Champion","@JOAN_EM1","#RV8Q0J228","Člen",9000,900
36,38,40,"Royal Champion","Jose ❤️2.6","#Q8QRPY0JJ","Člen",9000,900
37,32,200,"Royal Champion","《Rodrigo》","#29JCQPCCC","Člen",9000,900
38,160,280,"Royal Champion","Estuardo 007","#P098J08GG","Elder",9000,900
39,56,40,"Royal Champion","Verno0102","#CV0R28R9","Elder",9000,900
40,120,280,"Royal Champion","LUIS EL MAESTRO","#9R09LPGUG","Elder",9000,900
41,134,200,"Royal Champion","ZaZha","#89YQVLYYQ","Člen",9000,270
42,10,80,"Royal Champion","Nay❤️Leo","#UJLV8R9J","Člen",9000,270
43,170,280,"Royal Champion","David López :3","#P0R28JC9Q","Člen",9000,270
44,0,240,"Royal Champion","Bendal 17™️","#LJLYP8Q9V","Člen",9000,270
45,34,160,"Royal Champion","NetioGT","#2YU992028","Člen",9000,270
46,78,0,"Royal Champion","J O S U E⚡[st]","#9PJYR90GV","Elder",9000,270
47,0,80,"Royal Champion","✨Eduardo ✨","#RUPRQY2R8","Člen",9000,270
48,0,0,"Royal Champion","KESTANE","#C0QQPRUY9","Člen",9000,270
49,0,0,"Royal Champion","THE MONSTER","#JG2R82GU","Co-Leader",9000,270
50,47,240,"Champion","Diablö","#LGC92L","Člen",8093,242
