"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,0,"Royal Champion","ak47","#VVUQ8V08","Старейшина",9000,4500
2,120,0,"Royal Champion","CDZ I ✨BaD¡S✨","#2GV9CV2C","Соруководитель",9000,4500
3,58,0,"Royal Champion","Mehdi Zeus","#8C2J022P0","Старейшина",9000,4500
4,8,40,"Royal Champion","بويكا","#GYR2UQJ09","Старейшина",9000,4500
5,90,0,"Royal Champion","adelphino","#QYYQ92JJ","Соруководитель",9000,4500
6,0,0,"Royal Champion","SpArKleS! ZackX","#2RR88LVPU","Соруководитель",9000,4500
7,24,0,"Royal Champion","soha","#CV9QYGGU","Старейшина",9000,4500
8,0,0,"Royal Champion","CDZ | ✨MaDaRa✨","#2CJQR8JYQ","Старейшина",9000,4500
9,10,80,"Grand Champion","lyes madrid","#9LUJUGUU9","Старейшина",8805,4402
10,196,200,"Grand Champion","Snax","#8GPJLQ9CQ","Старейшина",8682,4341
11,36,0,"Grand Champion","fella","#89LCYGU9","Старейшина",8628,2157
12,0,0,"Grand Champion","ryad","#8PP8LUGYG","Старейшина",8546,2136
13,0,0,"Grand Champion","noufel","#8CYYUP0L9","Старейшина",8530,2132
14,0,0,"Grand Champion","angryCROLIX","#9JPJL2PY8","Старейшина",8529,2132
15,18,0,"Champion","CDZ | ✨TaK!✨","#8PP00JUVJ","Глава",8291,2072
16,0,0,"Champion","CDZ I ✨Ragnar✨","#2JPP2RJQU","Старейшина",8271,2067
17,30,160,"Champion","cheeerif -_-","#Y9PLPU2VR","Участник",8181,2045
18,50,0,"Champion","loox","#2VR9Y9LQ","Старейшина",8149,2037
19,10,90,"Champion","DoulaDima","#8PP02UCP","Старейшина",8114,2028
20,0,0,"Champion","khaled","#8QJULYCV","Старейшина",8094,2023
21,0,0,"Champion","EpicMac24","#PPJ09P2UY","Старейшина",8085,970
22,34,120,"Champion","路飛草帽樂伊","#9QYCG9V2","Старейшина",8073,968
23,79,0,"Champion","floki","#8R0R2CURP","Старейшина",8058,966
24,8,40,"Champion","☄️Mr. houssem⚡","#L8GGGQPJU","Старейшина",8030,963
25,110,0,"Champion","raymen","#8VLUR9UUY","Старейшина",8009,961
26,10,0,"Champion","Shinoda","#90CJ02JY2","Старейшина",8009,961
27,26,0,"Champion","zizou.dhl","#GJLU09Y9P","Участник",8005,960
28,34,80,"Champion","K.A.R.I.M/ DZ","#8Q0P8LC8U","Участник",8000,960
29,0,0,"Champion","manou","#9YC0GCJUJ","Старейшина",8000,960
30,0,0,"Master III","pipo","#8LPP992G8","Участник",7771,932
31,44,80,"Master III","soucha alaa","#2VJRJLYRC","Старейшина",7770,777
32,210,240,"Master III","lghoul911","#PVPGJ0LGL","Старейшина",7673,767
33,54,120,"Master III","Aalim Kaim","#GYLQQCVV","Участник",7667,766
34,50,80,"Master III","ÃdĘm","#9JRVVQ9QP","Старейшина",7639,763
35,0,0,"Master III","Cirta","#Y8Q8JUQ0","Старейшина",7587,758
36,28,0,"Master III","نڨعرك","#8LU8Y9UVU","Участник",7519,751
37,49,40,"Master III","MHD","#280CP9JQG","Участник",7500,750
38,0,0,"Master III","karatous","#9LLCLRCV0","Участник",7500,750
39,26,0,"Master II","•WaliDeviL•™","#2PPQ99UGC","Соруководитель",7387,738
40,18,80,"Master II","CHARAF","#YRLJ0VCP","Участник",7318,731
41,56,160,"Master II","Ayoub","#2PC8YYRJ","Старейшина",7281,218
42,0,0,"Master II","Hamzou","#80828GPVP","Участник",7237,217
43,8,80,"Master II","brouki","#CUYL88Y9R","Старейшина",7202,216
44,0,0,"Master II","mehdi","#9GQUPUCJQ","Участник",7111,213
45,0,0,"Master II","•☆FANTÔME☆• DZ","#UQYYUY9C","Старейшина",7099,212
46,0,0,"Master II","tamer","#U0GYQUGCG","Участник",7091,212
47,80,0,"Master II","CDZ ✨Zinou BDR✨","#29UQLPRPL","Старейшина",7030,210
48,26,40,"Master II","CalCiFEr","#2UVRURPUJ","Старейшина",7030,210
