"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,96,350,"Grand Champion","Jorge メ","#GJ2YQJ29Q","Thành viên",8944,4472
2,271,0,"Royal Champion","andrepro","#8VUV09V","Thành viên",9000,4500
3,20,0,"Grand Champion","ema","#2P2R2V0CQ","Co-leader",8785,4392
4,332,0,"Royal Champion","dave","#YJJPPJVVP","Thành viên",9000,4500
5,169,0,"Royal Champion","pichu1038L","#LYP9VYCPR","Thành viên",9000,4500
6,20,0,"Royal Champion","Sánchez","#QL9G9JPL","Thành viên",9000,4500
7,268,0,"Royal Champion","斯陸Junior_ZL斯凱","#8RUPLCCLJ","Leader",9000,4500
8,0,200,"Royal Champion","victor","#J02899LP2","Thành viên",9000,4500
9,24,0,"Royal Champion","juanjis.yi","#JRQRCYQR","Thành viên",9000,4500
10,144,0,"Grand Champion","Juancho","#2YPJVYQ29","Thành viên",8921,4460
11,148,0,"Grand Champion","Naomy","#V0R2Q89P","Thành viên",8892,2223
12,0,0,"Grand Champion","W_manfre_W","#CUUYCJJPJ","Thành viên",8789,2197
13,43,40,"Grand Champion","Danny Lopez","#2UL9Q0L0J","Thành viên",8753,2188
14,56,0,"Grand Champion","chofo","#298RVYJ92","Thành viên",8619,2154
15,261,0,"Grand Champion","pankin el polar","#29YQVVV9U","Thành viên",8617,2154
16,246,40,"Grand Champion","Alex","#CRP9C0YLU","Thành viên",8506,2126
17,137,40,"Grand Champion","gerardogjag","#RQRRY8LP","Thành viên",8500,2125
18,0,0,"Grand Champion","TIMBERLAK","#J9YJLJQL","Co-leader",8500,2125
19,54,40,"Champion","Im your friend","#22YGGJ89L","Thành viên",8375,2093
20,86,270,"Champion","Xx_SCÄRLXRD_xX","#9Q8PUUU0J","Thành viên",8321,2080
21,42,0,"Champion","Alexaí Andrino","#R22U0UGY","Thành viên",8272,992
22,0,0,"Champion","Hᴜɴᴛᴇʀツ","#JU2C89R2P","Thành viên",8244,989
23,42,40,"Champion","MERCENARIO","#99QQ2VJCV","Thành viên",8213,985
24,8,40,"Champion","Eden Hazard ⚽️","#J92YY82P","Thành viên",8203,984
25,74,160,"Champion","♤ARISTIDES♤","#C2V0R9YQ","Thành viên",8181,981
26,74,0,"Champion","jefrey133","#LL8Q80LV8","Thành viên",8123,974
27,0,40,"Champion","daynis","#LJU2RGUUR","Thành viên",8082,969
28,165,360,"Champion","Melvin✨","#R8L9PPCG2","Thành viên",8061,967
29,53,0,"Champion","DANIEL MAMADO","#Y0LPUG9P8","Thành viên",8060,967
30,0,0,"Champion","ps","#QCGC22VL","Thành viên",8055,966
31,30,440,"Champion","Brando R","#P2VVV8VL","Thành viên",8054,805
32,0,0,"Champion","Rene_XD","#L98JGLRU8","Thành viên",8030,803
33,0,320,"Champion","L-mao","#2CP0R82VC","Thành viên",8028,802
34,45,40,"Champion","ALEX G:)","#282YLVGJ9","Thành viên",8004,800
35,36,40,"Master III","GoMania","#2YPGUJJ0P","Thành viên",7876,787
36,0,0,"Master III","♥️〰️Ãñťřãx〰️♥️","#YLQL29L9G","Thành viên",7874,787
37,41,0,"Master III","fercho","#PQ9YC8PYU","Thành viên",7842,784
38,46,40,"Master III","Williams","#9280GUGVV","Thành viên",7841,784
39,10,280,"Master III","thunder","#RGLUYJGR2","Co-leader",7827,782
40,78,0,"Master III","Maria♡","#Y8CQ9UCV","Thành viên",7727,772
41,0,0,"Master III","IM-DANIEL","#8YU0V8RC","Thành viên",7712,231
42,18,0,"Master III","≥»Yang«≤","#2PRULGVPV","Co-leader",7702,231
43,28,120,"Master III","⚡RELAMPAGO⚡","#902G9JLY","Thành viên",7687,230
44,70,120,"Master III","ᵀᵒᴾ JHON∆T∆N","#CGVVCUQ2","Thành viên",7661,229
45,0,0,"Master III","marcos(#_#)","#2Q089YP02","Thành viên",7649,229
46,0,0,"Master III","Dios :3","#GCRV9YC0","Thành viên",7638,229
47,1,0,"Master III","我要赢","#UPPG0VQGQ","Thành viên",7589,227
48,0,0,"Master III","űmø●○•♡","#CP20YU0R","Thành viên",7556,226
49,164,280,"Master III","Benj@'W-G","#9UYUPCVPR","Thành viên",7537,226
50,0,80,"Master III","Antorodz","#VL0LVU9L","Thành viên",7506,225
