"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","slon","#82CCLYYG0","Member",8000,4000
2,0,0,"Master III","peniweeny","#YV928PJYG","Member",7570,3785
3,0,0,"Master I","IDL","#PQ8ULPU8C","Member",6880,3440
4,0,8,"Master I","S.I.R","#LR8G8RYC","Member",6622,3311
5,10,0,"Challenger III",""_-MaKs-_"","#PRQP0U229","Member",6384,3192
6,8,20,"Challenger III","Limbo","#Q0VUJJC0L","Member",6362,3181
7,0,0,"Challenger III","гром","#PCLR2RCY2","Member",6204,3102
8,0,0,"Challenger III","bobby","#LQ2VQQRJJ","Member",6130,3065
9,0,0,"Challenger III","Рыцарь","#Y0GJGJYVG","Member",6129,3064
10,0,0,"Challenger III","железяка","#2JCU2U2GR","Member",6036,3018
11,0,0,"Challenger II","Xo4y legy","#YGVQU9PUU","Member",5906,1476
12,0,0,"Challenger II","Valerian 1","#R09GJG92","Member",5847,1461
13,0,0,"Challenger II","Паша Техник","#2QJULVUU8","Member",5806,1451
14,0,8,"Challenger II","родион","#G0P2G9C2J","Member",5778,1444
15,0,0,"Challenger II","umahan","#J2JYY2GJ9","Member",5686,1421
16,0,0,"Challenger II","kikitossssss228","#8JLQY89LC","Member",5594,1398
17,44,0,"Challenger II","Лега100%","#L08JY28YC","Member",5567,1391
18,0,0,"Challenger I","Shazam!","#Y0UVV2JJ8","Member",5197,1299
19,0,0,"Challenger I","repchatuy","#V0UJVR2QG","Member",5195,1298
20,0,0,"Challenger I","JlexaMy","#992828YLL","Member",5192,1298
21,0,0,"Challenger I","HitriiNemec","#9VRGCQYVQ","Member",5188,622
22,0,0,"Arena 13","ло","#CCGCG0RR0","Member",4450,534
23,0,0,"Arena 13","цырен_АУЕ","#LG09L8CL9","Member",4363,523
24,0,0,"Arena 13","rinatik","#UYQVGRUP2","Member",4321,518
25,10,16,"Arena 12","Rozawit","#Q8RC0QP80","Member",4075,489
26,0,0,"Arena 12","シ♪シ","#LVUP9YVY2","Member",4006,480
27,0,0,"Arena 12","ФРОН","#2ULRLVLQR","Member",4001,480
28,0,0,"Arena 12","_-_-_-_-_-_","#LLLCGVP8V","Member",3948,473
29,0,0,"Arena 11","Ded Moroz","#YL28JR2C","Member",3744,449
30,0,20,"Arena 11","я нуб ты труп","#RGJGYJV9U","Member",3610,433
31,0,0,"Arena 11","Спулае Мулае","#PYPY00LRU","Member",3509,350
32,0,0,"Arena 10","repchataya","#P9UQLJY2V","Leader",3353,335
33,0,0,"Arena 10","baklazan","#C9GGUQCGY","Member",3305,330
34,0,0,"Arena 10","Michael","#RRLY0LGLL","Member",3075,307
35,0,0,"Arena 9","kemperEzzz","#VYL2J0UGL","Member",2723,272
36,0,0,"Arena 9","FanVanco","#V9Q9CVG9P","Member",2630,263
37,0,0,"Arena 8","Misterca","#JQ9LLP02","Member",2537,253
38,0,0,"Arena 7","Gleba","#GJCUQCV9","Member",2204,220
39,0,0,"Arena 7","Гей","#V8YRYUQVQ","Member",2000,200
40,0,0,"Arena 6","Neger","#CC2QU8Y8P","Member",1875,187
41,0,0,"Arena 6","Давид кз","#YCJV8GL98","Member",1810,54
42,0,0,"Arena 5","SMP_SKNH","#U022YRCVV","Member",1506,45
43,0,0,"Arena 5","megamraz","#JGLQPGYJC","Member",1409,42
44,0,0,"Arena 5","SovetBorbozoza","#VCQQJ99V0","Member",1300,39
45,0,0,"Arena 4","pro100max","#VRVQ8JJYV","Member",1116,33
46,0,0,"Arena 3","NeTyC","#U2VYPJGL9","Member",796,23
47,0,0,"Arena 3","dddd","#U28QGCGLY","Member",763,22
48,0,0,"Arena 3","Dima","#UPRL80VGQ","Member",698,20
49,0,0,"Arena 3","генрих гиммлер","#U0CP2Q0V8","Member",690,20
50,0,0,"Arena 3","BERSERK","#V80C0R8RG","Member",656,19
