"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,134,0,"Royal Champion","Andreas","#28R98P8VG","Vize-Anführer",9000,4500
2,16,200,"Royal Champion","Vogter","#VCYRVC8P","Ältester",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","Noboby","#CVJQG8R","Anführer",9000,4500
5,108,400,"Grand Champion","BLANK","#8L0RQRU8Y","Ältester",8875,4437
6,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Mitglied",8651,4325
7,173,0,"Grand Champion","viktor","#8UJUPQY2J","Mitglied",8591,4295
8,136,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Mitglied",8564,4282
9,18,120,"Champion","JOSHWAL♡K","#2LCPVC0P0","Ältester",8209,4104
10,188,0,"Champion","emir","#2QLQY0QYV","Ältester",8142,4071
11,72,0,"Champion","47drops","#22828LQL","Vize-Anführer",8057,2014
12,212,440,"Champion","Geden","#2R8P00C9V","Mitglied",8047,2011
13,56,0,"Master III","Ranlock","#8QJ90JG80","Mitglied",7845,1961
14,52,0,"Master III","MajorDane","#YYRLYUL2","Ältester",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Mitglied",7656,1914
16,198,544,"Master II","Solarist","#UYCQVGYQV","Mitglied",7340,1835
17,113,0,"Master II","Houg69","#GU9UR90G","Mitglied",7328,1832
18,18,120,"Master II","Snasger","#9C0LRR2JP","Mitglied",7323,1830
19,49,80,"Master II","❤️Denice❤️","#9C0VYYPLR","Mitglied",7268,1817
20,8,40,"Master II","ARWELL","#UV982JUR","Mitglied",7216,1804
21,10,120,"Master II","ABDUL AHAD","#YRUVY08","Mitglied",7173,860
22,16,0,"Master II","72","#8Y8Y8LVJ","Ältester",7140,856
23,136,80,"Master II","oliver","#GRJ802P","Mitglied",7084,850
24,226,0,"Master II","((Kaare))","#20VQPJVL9","Mitglied",7058,846
25,275,0,"Master II","hindbær snitte","#92J9PV8GY","Mitglied",7018,842
26,174,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Mitglied",7000,840
27,0,0,"Master II","Soelberg","#QJ29LJGJC","Mitglied",7000,840
28,213,0,"Master I","hindbærsnitteV3","#9RLRRVRRL","Mitglied",6908,828
29,158,0,"Master I","Lasse","#8Y2928R","Mitglied",6801,816
30,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Mitglied",6661,799
31,10,0,"Master I","cheef skott","#9JVUYJU9","Vize-Anführer",6628,662
32,24,0,"Master I","PaceyHazey","#GVGLQGY","Mitglied",6590,659
33,0,0,"Master I","roemer","#RRQU8Y9","Mitglied",6550,655
34,36,80,"Challenger III","Jeppe","#PPYLVRJUC","Mitglied",6371,637
35,20,120,"Challenger III","Akarsh popz","#YGLYCYQ9","Mitglied",6325,632
36,0,0,"Challenger III","sebi10987","#29C0ULJ8Q","Mitglied",6324,632
37,18,40,"Challenger III","Fred The Mighty","#CQ80YYVYC","Mitglied",6308,630
38,10,80,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Mitglied",6214,621
39,0,0,"Challenger III","Søren_m","#2V0LY0QP","Mitglied",6202,620
40,0,0,"Challenger III","Tobias","#RJ00LJ9YV","Mitglied",6133,613
41,0,0,"Challenger III","Daryl","#Y92GPUVJY","Mitglied",6102,183
42,107,280,"Challenger III","Alex","#U8GRPP8","Mitglied",6018,180
43,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Mitglied",6000,180
44,0,0,"Challenger II","Jimbo","#PPYG8RG9G","Mitglied",5747,172
45,0,0,"Challenger II","Klovnemaster2nd","#RPR8LQ0R","Ältester",5739,172
46,0,0,"Challenger II","thomas","#9G8V9R0","Vize-Anführer",5726,171
47,0,120,"Challenger II","M3triz","#RCPQJ029P","Mitglied",5522,165
48,0,0,"Challenger I","idc i am better","#GJ2YGGRYL","Mitglied",5247,157
49,0,0,"Challenger I","ANDY","#UU0PGCLUL","Mitglied",5167,155
50,0,120,"Challenger I","Tumpedumpen","#LUQ2L0CCL","Mitglied",5000,150
