"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,851,400,"Royal Champion","뿜뿜뿜","#8JV9U8QVL","Leader",9000,4500
2,48,0,"Champion","WS","#YCJRR8GV","Elder",8320,4160
3,16,0,"Champion","★갓 지훈★","#Q09GVLJR","Member",8064,4032
4,322,340,"Champion","스콜피온","#LRCCLCLGY","Elder",8031,4015
5,97,210,"Master III","한조","#80UPL0LJ0","Elder",7612,3806
6,108,120,"Master III","MOON","#2VUV0UL2C","Member",7596,3798
7,0,80,"Master II","@_@","#2Y8CUPJ8P","Member",7336,3668
8,178,0,"Master II","까망데빌","#820GQPU88","Elder",7246,3623
9,260,280,"Master II","사자싸","#CGRRR82R","Member",7240,3620
10,117,200,"Master II","레드","#9J8P9RC22","Member",7214,3607
11,36,0,"Master II","빛소","#C9PQVVC8","Member",7137,1784
12,19,0,"Master II","Devil KNIGHT","#G2VGQLQJ","Member",7125,1781
13,24,120,"Master II","이정빈","#PJUCPRCR","Member",7116,1779
14,108,0,"Master II","에베베베","#YQCYUJU9","Co-leader",7095,1773
15,405,400,"Master II","burningfire","#2JLLV9C0Y","Elder",7030,1757
16,292,160,"Master II","무너","#L20VRRP","Member",7022,1755
17,75,120,"Master I","족망겜","#9VR9ULPRV","Member",6821,1705
18,243,447,"Master I","quanxi","#R928UGC","Elder",6808,1702
19,114,120,"Master I","클래시헌","#R0P9RPQJ","Member",6802,1700
20,329,520,"Master I","attack god","#LQYJVYPP","Elder",6719,1679
21,0,0,"Challenger III","매너있는사람","#2Q2PY9YJL","Member",6317,758
22,0,0,"Challenger III","야야야이이","#V0J89GQCY","Member",6231,747
23,0,0,"Challenger III","김오른팔","#U08QG9CYG","Member",6133,735
24,62,0,"Challenger III","홍당무","#VJYVJJL8L","Member",6094,731
25,291,312,"Challenger III","알파캌","#CU0RJR9VC","Elder",6089,730
26,0,0,"Challenger III","ㅋㅋ","#909Q8Q028","Member",6000,720
27,42,40,"Challenger II","온유","#9PQ98LG2U","Member",5737,688
28,20,40,"Challenger II","blacknight","#CV9GLQJ9","Member",5716,685
29,53,192,"Challenger II","@@#€€££¢¢¥¥$$±±","#Y8LQR9898","Member",5650,678
30,178,160,"Challenger II","민준아 나다","#Y9JL2JPG2","Member",5501,660
31,84,40,"Challenger I","pumpkin","#VY88QCYPU","Member",5376,537
32,408,376,"Challenger I","hyewon","#LULL8L9JL","Elder",5318,531
33,112,160,"Challenger I","sinisak","#U0URLC8LV","Member",5306,530
34,87,136,"Challenger I","M.A.R.S","#2PJPY8GPL","Elder",5233,523
35,1,40,"Challenger I","war","#GYG89RRPU","Member",5229,522
36,49,40,"Challenger I","감자튀김","#GY2QRYYYQ","Member",5217,521
37,0,0,"Challenger I","서율 이","#PLYG9LP9J","Member",5127,512
38,0,0,"Challenger I","쪼니","#2G9CLGC8U","Member",5092,509
39,36,160,"Challenger I","클로 초보","#VPQGV222L","Member",5084,508
40,0,0,"Arena 14","mas","#CLJ0JRQPJ","Member",4848,484
41,0,0,"Arena 14","None","#RJPV89YRJ","Member",4847,145
42,0,0,"Arena 14","T1드릴","#Q80GCPGG2","Member",4630,138
43,0,0,"Arena 13","김태준","#CJPGYJVUQ","Member",4581,137
44,0,0,"Arena 13","ㅋㅋㅋㅋㅋㅋ","#P088J2GGC","Member",4343,130
45,189,0,"Arena 13","여찌니","#RPP0JRJGP","Member",4309,129
46,0,0,"Arena 13","김윤우","#PQGPYQY0Y","Member",4290,128
47,0,40,"Arena 13","박유은","#U9CU2VJ9C","Member",4230,126
48,53,80,"Arena 12","오크","#YQUGPYVVG","Member",4070,122
