"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,218,40,"Champion","КОЛОБОК","#9GPQJ89J8","首领",8057,4028
2,0,0,"Champion","عآشور ٱلعآڜر","#90R9LRG98","长老",8000,4000
3,128,222,"Master II","sғ┊EDGAR","#YY9YRY8UV","长老",7229,3614
4,202,150,"Master II","Рикошет","#98R8L88VQ","副首领",7216,3608
5,244,110,"Master II","Отличная игра","#9YP2V8VCG","副首领",7115,3557
6,0,0,"Master II","#ARAMAT#","#8GCLCLJLQ","长老",7060,3530
7,114,232,"Master I","DONAT4K","#Y2VG2P2UC","副首领",6867,3433
8,276,338,"Master I","×¢дiвАN","#LP9GGV0RR","成员",6802,3401
9,0,0,"Master I","CAG Alex✨","#GU2CJLVYG","成员",6561,3280
10,38,288,"Challenger III","КОРОЛЬ","#VCQ89UYRJ","长老",6413,3206
11,148,94,"Challenger III","читерр","#9R0LL9GUQ","成员",6265,1566
12,60,140,"Challenger III","DONAT4K","#YRLRL9GRP","副首领",6000,1500
13,70,0,"竞技场 11","[KR)","#VPY90908P","成员",3497,874
14,40,80,"竞技场 10","LordaHolda","#QG28V0RQ2","长老",3028,757
15,122,130,"竞技场 8","серёжа про","#C8CPJUUGQ","长老",2470,617
16,164,0,"竞技场 8","Ника","#GQ0J9P222","长老",2417,604
