"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","gripller","#Y9CPLU990","Leider",6692,3346
2,0,0,"Challenger III","Dubfire","#9JJG28CC2","Lid",6394,3197
3,0,0,"Challenger III","&lt;c5&gt;swanyyy","#JY9U8J8RP","Lid",6153,3076
4,0,0,"Arena 6","didkup","#CVUPYYCUL","Co-leider",1903,951
5,0,0,"Arena 1","BŁIŤZ","#UPGVLR9RJ","Lid",58,29
6,0,0,"Arena 4","vort3dragon","#UPLJGGQYY","Lid",1035,517
7,0,0,"Arena 5","karly","#P8LV9RUL2","Lid",1457,728
8,0,0,"Arena 4","smokegaming","#J0GQJR9J0","Lid",1171,585
9,0,0,"Arena 4","bread","#CJQLJ90Q0","Lid",1188,594
10,0,0,"Arena 7","Madison","#RV0JVY0QV","Lid",2038,1019
11,0,0,"Arena 6","Lance","#CCL28URJC","Lid",1685,421
