"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","galagarza","#8QUYY9GUL","قائد مساعد",8593,4296
2,0,16,"Master II","Thor_25","#LLU0RV8VL","عضو",7349,3674
3,28,10,"Master II","Keiner","#2RUYQVQ8L","القائد",7213,3606
4,0,0,"Master II","Lafiam007___ YT","#80LQ00YJ","كبير",7163,3581
5,0,0,"Master II","iverson#12","#YR0LLGR9","عضو",7126,3563
6,0,0,"Master II","riky26","#8QV2Y8QY2","قائد مساعد",7090,3545
7,0,0,"Master I","Erick","#GG9GCYYP8","قائد مساعد",6842,3421
8,28,10,"Master I","GabsaTKD","#Q8C902CCP","قائد مساعد",6628,3314
9,0,0,"Master I","KANETHEFAMOUS14","#8C2P2Q82","قائد مساعد",6501,3250
10,0,0,"Challenger III","Iverson","#2URRV0VU","قائد مساعد",6398,3199
11,0,0,"Challenger III","Lextalionis","#L22PPJ8G","قائد مساعد",6070,1517
12,0,20,"Challenger II","Danielosky37","#8UUVVVG9","عضو",5592,1398
13,0,0,"Challenger I","Jeank-17","#882YG88R","كبير",5319,1329
14,0,0,"Challenger I","Jordin SS","#8QVQ020GY","قائد مساعد",5002,1250
