"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,270,"Royal Champion","jumpinjammiez","#9Y0LR200L","成员",9000,4500
2,126,0,"Royal Champion","Uncle Sim","#2UV20QVQ","成员",9000,4500
3,392,0,"Royal Champion","BigBellyVerneli","#2V2LJ9LCG","副首领",9000,4500
4,126,0,"Royal Champion","B Rad","#PLQV9LRUP","副首领",9000,4500
5,18,0,"Royal Champion","Billy","#L8RRP28Q0","副首领",9000,4500
6,64,0,"Grand Champion","Chalupa Batman","#P9CJC8V","长老",8831,4415
7,122,0,"Grand Champion","GARCIA","#YCYPP90C","长老",8674,4337
8,0,0,"Grand Champion","toast","#9GYUJP9Y","长老",8570,4285
9,28,0,"Grand Champion","jivecoyote","#2CLUQVCR0","副首领",8507,4253
10,66,0,"Champion","Dukes","#R0GVG2Y8","成员",8279,4139
11,8,0,"Champion","jiggerypokery","#200UG0RPV","成员",8236,2059
12,106,0,"Champion","gratefulheel","#8GPPV000","副首领",8202,2050
13,121,0,"Champion","IsTheCoastClear","#CL880YL0","长老",8181,2045
14,0,0,"Champion","Vlad","#2GLVJ90G","副首领",8176,2044
15,122,0,"Champion","Cla$handburn","#VU0PGQU","成员",8155,2038
16,0,0,"Champion","NukesOfHazard","#UC0C2UVC","副首领",8062,2015
17,56,0,"Champion","brandini","#PLJJUC092","副首领",8062,2015
18,0,120,"Champion","jeep0llll0","#PYRYP88V","成员",8057,2014
19,108,0,"Champion","doodah","#RGRLJL","副首领",8054,2013
20,36,0,"Champion","soheady","#9UQJ80LP","副首领",8042,2010
21,36,0,"Champion","hexbreaker","#8LY82YVJ9","长老",8036,964
22,273,480,"Master III","Reginald Gig","#CU0CQGLCP","副首领",7765,931
23,18,0,"Master III","Phoebeast","#JPQL2CGU","副首领",7654,918
24,28,280,"Master III","casey jones","#JRGPPPU2","成员",7611,913
25,30,0,"Master III","lhhead78","#UCQ8JRCCY","长老",7531,903
26,100,0,"Master III","KLuK","#P0VUYRQY","副首领",7500,900
27,58,40,"Master III","the Other One","#G0VUGUJJJ","成员",7500,900
28,128,0,"Master II","TimmyStupdPants","#9J2Y0CQY","副首领",7440,892
29,19,0,"Master II","☆RIXILE DOG☆","#208LVP9GP","首领",7311,877
30,187,360,"Master II","EVIZZY","#JPYUYVL8","成员",7292,875
31,8,0,"Master II","CJ Baatar","#YURPRJQP","长老",7289,728
32,34,320,"Master II","Estim8tedProfet","#80URPJG8","成员",7253,725
33,26,0,"Master II","JSQUAD","#P02V2JLCP","成员",7232,723
34,10,0,"Master II","Master&amp;Camander","#UYP82GQ8","副首领",7213,721
35,0,0,"Master II","harpua","#9G2V2LJJ8","副首领",7209,720
36,64,160,"Master II","Read_ICCULUS","#YJ0Y8YGP","副首领",7169,716
37,36,0,"Master II","jack a roe","#P0J8GCVRU","副首领",7140,714
38,8,0,"Master II","Wayne Pardue","#8Y80CLRL","副首领",7090,709
39,0,0,"Master II","MotherOfDragons","#8J2J0GLVC","副首领",7031,703
40,76,160,"Master II","rick Nogers","#YYGQCQJR","成员",7000,700
41,8,0,"Master I","Gracefu1Blade","#2QGLLRGYU","副首领",6731,201
42,0,0,"Master I","Mr.nice guy","#9P9QP822","副首领",6699,200
43,0,0,"Master I","Darth Dad","#JL8PQ0GJ9","成员",6682,200
44,0,0,"Master I","wharf rat","#982RJRCR8","副首领",6562,196
45,0,0,"Master I","mad doser","#2U9RQJCV","长老",6536,196
46,0,0,"Master I","LGDTBIZ","#GLRGPVLJ","副首领",6518,195
47,50,320,"Master I","&lt;c2&gt; TABZ","#2PUJVJQP","副首领",6511,195
48,90,240,"Challenger III","fryguy","#2GVY22Q0","成员",6411,192
49,0,40,"Challenger II","Slick","#98PQ2UQ02","成员",5675,170
50,0,0,"Challenger II","Cosmic Terrapin","#GV9LJ08RR","成员",5523,165
