"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,310,0,"Royal Champion","kinani","#JC2JJCL9","Colíder",9000,4500
2,197,10,"Royal Champion","loucky","#8G9GG80GQ","Lider",9000,4500
3,0,0,"Grand Champion","Mehdi","#9L0LVC9VV","Colíder",8743,4371
4,63,0,"Grand Champion","fateh max","#PPY9VGGRQ","Colíder",8662,4331
5,18,40,"Grand Champion","yacine","#8LRV9JLRR","Colíder",8527,4263
6,54,0,"Champion","Djamel","#VRYY9UQG","Colíder",8426,4213
7,16,0,"Champion","ONIZUKA","#2J8J0RVR2","Colíder",8140,4070
8,0,0,"Champion","mounir07","#9U00UPRC2","Colíder",8118,4059
9,268,0,"Master III","vinicius amodio","#PC0CL0VUC","Ancião",7965,3982
10,153,360,"Master III","mmkhlil","#2PLVJR8U2","Colíder",7733,3866
11,134,0,"Master III","&lt;c4&gt;AYMEN&lt;c2&gt;BM","#PQYRCQ8P2","Ancião",7643,1910
12,0,0,"Master III","Valentino","#2RC9CJJV9","Ancião",7525,1881
13,0,40,"Master II","Josef Kossai","#890P2UU90","Ancião",7283,1820
14,24,0,"Master II","massi","#9G08PL288","Ancião",7192,1798
15,18,40,"Master II","zohir","#P02VCULGG","Colíder",7167,1791
16,0,0,"Master II","Voldemort","#RGCYLLYRU","Ancião",7161,1790
17,0,0,"Master II","walid","#PL9QR8G2R","Ancião",7088,1772
18,0,200,"Master II","chaki.","#9V99L8PYY","Ancião",7035,1758
19,0,0,"Master II","the king","#8990VG92","Membro",7028,1757
20,0,0,"Master I","kouki","#P8PCGULU","Ancião",6974,1743
21,0,0,"Master I","youcef kossai","#2U2RYGGV2","Ancião",6792,815
22,126,440,"Master I","simou IS back","#U2GRLVQV9","Ancião",6765,811
23,0,0,"Master I","clasheur19","#2PRVGG2R8","Membro",6609,793
24,0,0,"Challenger III","djaber ezza3im","#9R2LLV2UG","Colíder",6373,764
25,0,0,"Challenger III","Hamza TITI","#GUQ0PUPQJ","Colíder",6207,744
26,0,0,"Challenger II","AngelOfDeath","#9PQ2C8YGV","Colíder",5914,709
27,0,0,"Challenger II","madou","#2G2L9JJ8","Colíder",5844,701
28,169,280,"Challenger II","haithem","#UQ9VJLGQP","Membro",5654,678
29,20,160,"Challenger II","bingo","#CVY9JR0CL","Colíder",5590,670
30,0,0,"Challenger I","chames eddine","#99LGVPYU2","Colíder",5335,640
31,0,0,"Challenger I","sissimou90","#U2JULVY82","Membro",5179,517
