"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","Packjowell95","#LGYV9L8J","Co-leader",9000,4500
2,34,0,"Royal Champion","tsunami505","#PJ8R29GL8","Member",9000,4500
3,10,0,"Royal Champion","LinziHonez","#2L0QQU8G0","Elder",9000,4500
4,40,0,"Royal Champion","bigtrox999","#QY8GV","Member",9000,4500
5,20,0,"Royal Champion","Nalton","#PL9RC2UG","Co-leader",9000,4500
6,0,0,"Royal Champion","قنبلت","#C2YRYLGUG","Member",9000,4500
7,10,0,"Grand Champion","Mad.P.E.K.K.A","#U2VUC9G2","Elder",8900,4450
8,0,0,"Grand Champion","Big Gay Al","#2LJPVU9YR","Elder",8860,4430
9,20,0,"Grand Champion","Tabz","#U0VUPVCLR","Elder",8858,4429
10,10,0,"Grand Champion","demon","#8JJG8UVJ","Member",8795,4397
11,0,0,"Grand Champion","Wasteman","#GVC2VLP","Leader",8686,2171
12,18,0,"Grand Champion","Jagwarrior","#2V92YJYU","Member",8684,2171
13,0,0,"Grand Champion","knobhed","#QVC0YVY2","Member",8565,2141
14,28,0,"Grand Champion","ONLY1TROLLER","#82902YRYU","Elder",8531,2132
15,0,40,"Grand Champion","Osvaldas","#L99CRUYPY","Member",8530,2132
16,0,0,"Grand Champion","roulland","#YRUVCGP","Elder",8530,2132
17,0,0,"Grand Champion","Ethan1479","#9RY29C2J8","Member",8500,2125
18,18,0,"Champion","smalls","#8UCYLJ90","Elder",8418,2104
19,8,40,"Champion","Aldo","#2Y2YYRLJ2","Member",8330,2082
20,0,0,"Champion","temska90","#YPV28889","Elder",8294,2073
21,0,40,"Champion","George","#P2UUCVJQR","Elder",8254,990
22,46,0,"Champion","KingCarlos22nd","#P2JPPJPL","Co-leader",8239,988
23,0,20,"Champion","DADDY JAY","#PU2VQJJPV","Member",8207,984
24,0,0,"Champion","snnkkt","#LCLRUQCV","Member",8200,984
25,0,0,"Champion","BigBoyCam","#9P0PP98P","Elder",8194,983
26,18,0,"Champion","ass","#RQYR989L","Elder",8192,983
27,26,0,"Champion","Maximus","#2L90G8UPQ","Member",8148,977
28,0,0,"Champion","SavageGames","#GJUUQY0GV","Member",8109,973
29,0,0,"Champion","BadFanaticGamer","#8UR8VJJGG","Member",8089,970
30,0,0,"Champion","oll h","#98YGRUQPC","Member",8070,968
31,0,0,"Champion","Guille","#PQR0GUGR","Member",8064,806
32,10,40,"Champion","xP Stole","#U8Y9CRP09","Co-leader",8064,806
33,0,0,"Champion","seretinsky","#2URCY0G2","Elder",8033,803
34,0,0,"Champion","hdn","#2RPQ8RY20","Member",8032,803
35,28,0,"Champion","Skippy","#9C8Y2Y9Y","Co-leader",8028,802
36,10,0,"Champion","Seymour","#P2JC29QC","Member",8000,800
37,10,0,"Master III","samfull06","#GC00GQY9G","Elder",7833,783
38,10,80,"Master III","will","#YU9V2RC2","Member",7797,779
39,0,40,"Master III","Trainer Alex","#QC82GVV","Member",7734,773
40,10,0,"Master III","klbooos","#GLP0G9JVU","Member",7710,771
41,18,40,"Master III","alex","#8VYLQ9Q9J","Elder",7663,229
42,20,0,"Master III","Domestos","#2PRJJJRGY","Elder",7634,229
43,10,0,"Master III","Harry","#JY99CQC92","Member",7537,226
44,0,40,"Master III","ftm_kaf","#9G2JV8Y82","Member",7500,225
45,20,0,"Master II","LondonAce","#29QPQQ28","Elder",7365,220
46,0,0,"Master II","blood clot","#RG8LG8PPR","Elder",7240,217
47,10,40,"Master II","GUPPY PRO GUY","#VPY8UC0Y","Elder",7225,216
48,8,40,"Master II","Bit-Of-Blinding","#VPPYYUJPP","Elder",7130,213
49,8,40,"Master II","%[Bungle]%carte","#PPQP9VRL","Elder",7058,211
50,20,40,"Challenger III","Tom","#QVV2VG9CU","Co-leader",6273,188
