"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,50,"Master II","Qercl","#Y99Y9PCP","عضو",7387,3693
2,0,0,"Master II","Skidoorag","#QJ8JG0JV2","عضو",7142,3571
3,0,0,"Master II","Aden","#YJQRUL9G","عضو",7030,3515
4,28,0,"Master II","Skoompin","#9GUPVRJL","عضو",7010,3505
5,10,24,"Master II","Nathan","#2LQ20JG9C","عضو",7000,3500
6,0,0,"Master I","grappesfordays","#988LQ22U","عضو",6742,3371
7,28,0,"Master I","nick","#ULVCJRGR","عضو",6705,3352
8,0,0,"Master I","DOUBLE TROUBLE","#8YQUQLYL","عضو",6519,3259
9,0,0,"Challenger III","Trainer Yoocas","#QLJ0YL9R","عضو",6275,3137
10,0,0,"Challenger III","skoobsnax","#2C8YRUC90","عضو",6041,3020
11,0,0,"Challenger III","Ultrasoldier","#P92CRYQC","عضو",6013,1503
12,0,0,"Challenger II","hasan","#YYRUG9G8U","عضو",5612,1403
13,0,0,"Challenger I","OG.SKY","#988C29C9","عضو",5310,1327
14,0,0,"Challenger I","Yoshi","#82R8PRJ9L","عضو",5297,1324
15,0,0,"Challenger I","drakeoo","#GL02UQJY","عضو",5272,1318
16,0,0,"Challenger I","vSplashOnYew","#8CUU2RL0G","عضو",5241,1310
17,0,0,"Challenger I","lillydaug","#P2QL22GUP","عضو",5204,1301
18,0,0,"Challenger I","ll Mr FreeZa ll","#VPVVGJ28","عضو",5189,1297
19,0,0,"الساحة 14","taisuke","#8R2LQVLUG","عضو",4679,1169
20,0,0,"الساحة 13","scooby dooo","#9LUJQJ0UQ","عضو",4209,1052
21,0,0,"الساحة 11","sigma","#CR0JLPRCQ","عضو",3765,451
22,0,0,"الساحة 11","sydney","#PR0R9U29Q","عضو",3620,434
23,0,0,"الساحة 11","nolimit","#URRR2JVYU","عضو",3522,422
24,0,0,"الساحة 11","goddude","#8G8YL2P2U","عضو",3400,408
25,0,0,"الساحة 10","toxic_JTN","#98CCQGGRY","عضو",3180,381
26,0,0,"الساحة 7","asian_king","#90RG8Q9QL","عضو",2171,260
27,0,0,"الساحة 7","pibb","#UJ9L2VQLJ","عضو",2079,249
28,0,0,"الساحة 7","Nice Gunner469","#RL08P9UUU","عضو",2048,245
29,0,0,"الساحة 6","JoyBoy","#RC8RYRGL9","عضو",1682,201
30,0,0,"الساحة 5","camiluhh","#U0R022YL0","عضو",1300,156
31,0,0,"الساحة 1","no","#LVPJYPC9P","عضو",186,18
32,0,0,"الساحة 1","pro","#CVY022YUR","عضو",150,15
33,0,0,"الساحة 5","martin","#C2UPJRRP0","عضو",1400,140
34,0,0,"الساحة 4","tman","#JUYLUCY8R","عضو",1000,100
35,0,0,"الساحة 4","dirtcookie","#C90RJGYJ2","عضو",1000,100
36,0,0,"الساحة 14","Nathan","#PCQVCJ0UR","عضو",4800,480
37,0,0,"الساحة 4","vAidsOnYew","#2VVPUR9J","عضو",1197,119
38,0,0,"الساحة 2","Alicia","#QP98VCY20","القائد",369,36
