"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","HaMa king","#808UVLQUR","Старейшина",6648,3324
2,0,0,"Challenger III","dahen xoshnaw","#UJPLYGJ9J","Участник",6111,3055
3,0,0,"Challenger II","tk","#JJ0L9JRRY","Участник",5739,2869
4,0,0,"Challenger II","eiekieeooe","#U9U2GVLLY","Участник",5645,2822
5,0,0,"Challenger II","PANDA","#CJGPV8JUP","Участник",5627,2813
6,0,0,"Challenger I","marius","#Y8RP8PQ0J","Участник",5390,2695
7,0,0,"Challenger I","hasan","#CV9Q2CJ2G","Участник",5189,2594
8,0,0,"Challenger I","rayo","#CVG9LVVPQ","Участник",5105,2552
9,0,0,"Арена 14","Mahamad king","#8CL92UJ9U","Участник",4708,2354
10,0,0,"Арена 12","gg","#UPU8UCQG8","Глава",3933,1966
11,0,0,"Арена 11","موسى","#URP89CCL8","Участник",3588,897
12,0,0,"Арена 10","raff","#UV2Y8ULUQ","Участник",3298,824
13,0,0,"Арена 10","awa","#U2RPRQ2QV","Участник",3237,809
14,0,0,"Арена 10","فف","#VY0PY9URY","Участник",3021,755
15,0,0,"Арена 9","Awder","#VQQVUL0GR","Участник",2847,711
16,0,0,"Арена 9","zhyar bahadin","#U0Q8QLPV2","Участник",2792,698
17,0,0,"Арена 9","цукор","#UCJR8U99U","Участник",2627,656
18,0,0,"Арена 9","shams","#CR228P2CU","Участник",2600,650
19,0,0,"Арена 9","Lina+Jabbar","#CUP2PCV2Y","Участник",2600,650
20,0,0,"Арена 8","kavyar122","#VGVC92Q0J","Участник",2300,575
21,0,0,"Арена 7","موسى صديق يزن 2","#LVJJGV982","Участник",2278,273
22,0,0,"Арена 7","giga_ultra_kiki","#U8999CGGU","Участник",2150,258
23,0,0,"Арена 7","earn","#U00Y2G9JY","Участник",2030,243
24,0,0,"Арена 6","Hazo","#V98JV0GR9","Участник",1865,223
25,0,0,"Арена 6","hxind17","#CUC2J2QVL","Участник",1841,220
26,0,0,"Арена 5","aro pro","#YYPLV8LRU","Участник",1418,170
27,0,0,"Арена 5","LAS","#QRULYPU2Q","Участник",1360,163
28,0,0,"Арена 4","ix.h4m00","#VQGPRVRLV","Участник",1112,133
29,0,0,"Арена 4","xoshnaw4409","#UUJ2UQ8G0","Участник",1106,132
30,0,0,"Арена 4","Adel","#U80UYCRRL","Участник",1037,124
31,0,0,"Арена 4","mhamad","#UR2YCJQVQ","Участник",1003,100
32,0,0,"Арена 4","karo pro","#YYUUL9QY9","Участник",1001,100
33,0,0,"Арена 3","graffiti","#UYUCYRV9U","Участник",906,90
34,0,0,"Арена 3","balls dixon","#U0VYRJ0UL","Участник",875,87
35,0,0,"Арена 3","Belal","#CVJ8PPJJ2","Участник",852,85
36,0,0,"Арена 3","Sonic","#Y2JGCCGLY","Участник",851,85
37,0,0,"Арена 3","padton","#V9VQCCUGR","Участник",843,84
38,0,0,"Арена 3","⚡️✨ISO✨⚡️","#U8YQ0VPP0","Участник",775,77
39,0,0,"Арена 3","iam Ballen","#CPU0JVCUP","Участник",725,72
40,0,0,"Арена 3","7ama","#LLRVGGYGQ","Участник",686,68
41,0,0,"Арена 3","Zavok","#V2QPU082Y","Участник",666,19
42,0,0,"Арена 3","Blnd Gost","#P02ULCYP0","Участник",642,19
43,0,0,"Арена 10","ara","#CRJLU9J9R","Участник",3028,90
44,0,0,"Арена 5","mustafa","#CL2R9JQY9","Участник",1353,40
45,0,0,"Арена 4","يزنن","#CUV2GUR0V","Старейшина",1031,30
46,0,0,"Арена 6","Amin","#CU8V2LPVJ","Участник",1677,50
47,0,0,"Арена 14","blnd","#C92JUYG0J","Участник",4873,146
48,0,0,"Арена 10","peshawa","#U9YUVQ8GJ","Участник",3127,93
49,0,0,"Арена 3","Ahmed games100","#CCL0LJC2Y","Участник",623,18
50,0,0,"Арена 2","hi","#UV29QYL9U","Старейшина",387,11
