"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Champion","Schlange","#GUGRJ92L","副首领",8187,4093
2,20,0,"Master I","Jons75","#8R9UVRP0Q","首领",6893,3446
3,0,0,"Master I","FBI KILLER 1","#PJ092YJ9G","长老",6871,3435
4,0,0,"Master I","BlackBanane","#90LL0JJJU","成员",6795,3397
5,0,0,"Master I","Doc","#88YVJ20PY","长老",6785,3392
6,10,20,"Challenger III","Matsipan","#2UVVGJ0UV","长老",6235,3117
7,0,0,"Challenger II","Hacky","#PYQU0P802","成员",5916,2958
8,0,0,"Challenger II","Cybertron","#PY8Q99CYP","成员",5821,2910
9,0,0,"Challenger II","Gamesa","#9VCLLUYVL","成员",5729,2864
10,0,0,"Challenger II","Faules_Faultier","#LQGYLLQ9G","成员",5705,2852
11,0,30,"Challenger II","Till","#L0LVRR2GL","成员",5528,1382
12,0,0,"Challenger I","jan","#YPRRVYC2J","成员",5088,1272
13,0,0,"Challenger I","偶而二個阿姨上家廠商","#CPUUQ8PU0","成员",5072,1268
14,0,0,"竞技场 11","killer_mats","#R89GL20LG","成员",3545,886
15,0,0,"竞技场 4","mats","#U9UJ8YG00","成员",1170,292
