"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","长老",9000,4500
2,24,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","成员",9000,4500
3,10,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","副首领",9000,4500
4,30,256,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","成员",9000,4500
5,60,0,"Royal Champion","kiki","#9CQPYCYP2","成员",9000,4500
6,18,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","成员",9000,4500
7,58,0,"Royal Champion","レイジ☆","#PL2UJR0","副首领",9000,4500
8,70,0,"Royal Champion","とし","#L9LPJ0J","副首领",9000,4500
9,34,0,"Royal Champion","ちゅうりん","#8J928R8QJ","副首领",9000,4500
10,46,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","副首领",9000,4500
11,44,0,"Royal Champion","なかね","#9URRLG8YQ","副首领",9000,2250
12,20,0,"Royal Champion","ポッキー™","#P8VJLY8CG","成员",9000,2250
13,0,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","成员",9000,2250
14,0,0,"Royal Champion","SIA","#89PJ9C9GQ","成员",9000,2250
15,10,0,"Grand Champion","taka","#VGJGUPQ","成员",8673,2168
16,0,0,"Grand Champion","masaki","#8QLLLVU0Q","长老",8608,2152
17,8,0,"Grand Champion","ヨルシカ","#29JP8V2G8","长老",8595,2148
18,16,240,"Grand Champion","RIHO","#V2GCJVGY","成员",8591,2147
19,50,0,"Grand Champion","ミハウン","#9089CGJJ","首领",8500,2125
20,8,0,"Champion","アベイル","#2JJC98PPV","长老",8345,2086
21,50,0,"Champion","전정국","#8LUV890LC","成员",8322,998
22,8,120,"Champion","END WAR","#20Q9U8PJL","成员",8317,998
23,0,0,"Champion","ニャンニャン","#LGYUPJ9","副首领",8261,991
24,0,0,"Champion","しらす","#2G90U29UL","成员",8170,980
25,0,0,"Champion","ジン＝フリークス","#9VGVYCV0V","成员",8003,960
26,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","成员",8000,960
27,0,0,"Champion","はい。僕が千田です。","#29LVYCRC9","成员",8000,960
28,36,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","成员",7862,943
29,8,0,"Master III","ねづちゃん","#2PL0VVC2Q","成员",7860,943
30,0,0,"Master III","なぎりり","#20UQJJR9L","长老",7808,936
31,0,0,"Master III","ケンケン","#PQ0L0GURY","成员",7748,774
32,0,0,"Master III","！！！！！","#8R8Y929JL","成员",7676,767
33,0,0,"Master III","ましおtv","#9G0Y0UP2L","成员",7647,764
34,10,40,"Master III","ハイセ","#9Q8UCULUR","成员",7562,756
35,0,0,"Master III","たかさと","#808YCRP8","长老",7532,753
36,0,0,"Master III","mihaunn","#RYY0QLQP","长老",7532,753
37,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","成员",7521,752
38,8,0,"Master III","まさや","#9Y0JQG9G2","成员",7500,750
39,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","成员",7500,750
40,0,0,"Master II","たかや、","#2CYJR0L9","成员",7320,732
