"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,553,120,"Royal Champion","phillyfanatic","#980RURJPG","Lider",9000,4500
2,178,0,"Royal Champion","kade","#8RJJ90L0","Ancião",9000,4500
3,351,320,"Royal Champion","NickGurr69","#Y0L8YVVY2","Membro",9000,4500
4,265,200,"Grand Champion","mzhking89@gmail","#PYY2P2RV9","Membro",8591,4295
5,23,280,"Champion","Trainer Player","#JJY8R88Y","Membro",8093,4046
6,144,280,"Master III","Rayo","#VUULVYG","Membro",7903,3951
7,104,0,"Master III","licminut42O","#82V800PU","Ancião",7814,3907
8,333,320,"Master III","Owen","#GYVVLG90","Membro",7775,3887
9,466,264,"Master II","Michael","#L0CCUY2CL","Membro",7424,3712
10,10,0,"Master II","SuperMiniPekka","#RPL02RV28","Membro",7364,3682
11,175,292,"Master II","luxxtful","#8UVLR8CPU","Ancião",7350,1837
12,96,160,"Master II","Ayi.Bogan","#ULQRGLJ0P","Membro",7267,1816
13,113,0,"Master II","Dev","#2L09LVV","Membro",7057,1764
14,8,0,"Master II","Gobo","#2GPLC8P9","Membro",7030,1757
15,3,0,"Master II","Abdull","#9QGJQ9VYL","Membro",7000,1750
16,312,280,"Master II","ETNecro","#P8LPY9URL","Membro",7000,1750
17,8,240,"Master I","_mvphil","#QQCGYYY9","Membro",6903,1725
18,0,0,"Master I","MKballer23","#LV2PQQL0","Membro",6767,1691
19,0,0,"Master I","Koopuuu_","#9YV9GLJYJ","Membro",6719,1679
20,156,320,"Master I","KingColdFN","#CJQ8PQJUL","Membro",6708,1677
21,181,40,"Master I","Stolen","#CC0PLLJU","Membro",6698,803
22,51,280,"Master I","Voone","#990PGY9CV","Membro",6659,799
23,241,240,"Master I","ironman9954","#PV9G0G029","Membro",6640,796
24,0,0,"Master I","Button","#2VGPV88LP","Membro",6591,790
25,0,0,"Master I","Pad","#RRV9P00G8","Membro",6563,787
26,32,80,"Master I","TTV_DaDudeMan","#QV2YJJYPG","Membro",6553,786
27,222,180,"Master I","McUzi12","#PVJ8ULVY","Membro",6527,783
28,28,0,"Challenger III","hammerbeard","#82909L2R9","Ancião",6408,768
29,29,40,"Challenger III","SEN Tenz","#J0UY9LJCY","Membro",6390,766
30,90,120,"Challenger III","zequ","#PVL9VV2V","Membro",6282,753
31,0,80,"Challenger III","Slayerandrew323","#VPQGGUG9J","Membro",6225,622
32,144,0,"Challenger III","Fatchimp","#LL9L9VPGC","Membro",6190,619
33,8,0,"Challenger III","Wayfarer","#CV2JL0P9R","Membro",6123,612
34,10,40,"Challenger III","Sci-Fi","#JGJ990VVC","Membro",6122,612
35,62,120,"Challenger III","Nickthead","#LLG2899JJ","Membro",6001,600
36,225,120,"Challenger II","jewinacanoe","#UU9Y0R99V","Membro",5941,594
37,0,0,"Challenger II","big_weanr","#U90YQ2CJ8","Membro",5934,593
38,56,80,"Challenger II","VIGILANTE","#VP2R22UJ","Membro",5920,592
39,55,160,"Challenger II","mikey","#LCVGL2G8R","Membro",5810,581
40,165,40,"Challenger II","NateFire44","#CR2YU89RJ","Membro",5809,580
41,8,0,"Challenger II","vinoo","#VL9PCQYL2","Membro",5734,172
42,290,320,"Challenger II","luiskilla999","#VYYV0PLRU","Membro",5685,170
43,0,0,"Challenger II","My_The_Dog_10","#QUR9CR8CQ","Membro",5667,170
44,0,0,"Challenger II","Andresking","#U2PGRRYVQ","Membro",5659,169
45,234,240,"Challenger II","Clasher","#UC009QQ0R","Membro",5542,166
46,0,160,"Challenger I","nutmegs revenge","#U2QV902JY","Membro",5357,160
47,62,40,"Challenger I","Mason","#JG0UUUJRC","Membro",5299,158
48,16,24,"Challenger I","Flacko_Miguel","#VYY092Q2U","Membro",5244,157
49,74,80,"Challenger I","Servx","#22VG2J2PC","Membro",5215,156
