"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,207,320,"Royal Champion","⊂(・▽・⊂) :3","#CJGVCPRL8","Ancião",9000,4500
2,126,200,"Royal Champion","⭐Geovanny⭐™","#8PCG92PQY","Colíder",9000,4500
3,238,360,"Royal Champion","EL PEKKA!!✌","#829LG2LVG","Ancião",9000,4500
4,283,320,"Royal Champion","CR ANDY CR","#9LLUPRVGY","Ancião",9000,4500
5,336,0,"Royal Champion","Alonzo26","#2L2J9C8J8","Membro",9000,4500
6,613,320,"Royal Champion","José","#8LQJ9PC9L","Membro",9000,4500
7,136,240,"Royal Champion","&lt; J O H A N &gt;","#20CJ88Y8Q","Ancião",9000,4500
8,455,536,"Royal Champion","fransisco","#V02UJ8VQ0","Ancião",9000,4500
9,217,0,"Royal Champion","€&lt;VITTO&lt;€","#YVYGVLRY","Membro",9000,4500
10,182,440,"Royal Champion","THE.DEMON.☠","#U9QQP0990","Membro",9000,4500
11,146,0,"Royal Champion","Dr. Moreno","#9QG29Y9CJ","Ancião",9000,2250
12,150,80,"Royal Champion","Bm argeñal","#2LQRU22Y0","Ancião",9000,2250
13,422,0,"Royal Champion","victor","#2YPL8U0CC","Ancião",9000,2250
14,0,240,"Royal Champion","MINION:v","#C9J0V8JPR","Membro",9000,2250
15,412,0,"Royal Champion","stivenNICA62","#8PCGGRG9P","Ancião",9000,2250
16,149,240,"Royal Champion","THE KILLER 2.0","#R8QQ0UG9","Ancião",9000,2250
17,85,240,"Royal Champion","Davidcito","#R0R8VRPV8","Membro",9000,2250
18,215,0,"Royal Champion","William","#2RY8YP8J","Membro",9000,2250
19,20,0,"Royal Champion","Wᴀᴢᴏᴡsᴋɪ ت︎","#2L2R0CYYC","Membro",9000,2250
20,122,160,"Royal Champion","✳️Geo♥️sanchez✳","#998LPVYQ8","Membro",9000,2250
21,140,160,"Royal Champion","⭐Giovani José⭐™","#8Q0PY09JR","Colíder",9000,1080
22,110,0,"Royal Champion","⭐Geo♥️Sanchez⭐™","#808QR9UGJ","Lider",9000,1080
23,44,0,"Royal Champion","ALONSO©®™","#88YUVUCR2","Membro",9000,1080
24,393,440,"Grand Champion","⏳MËSÍÄS⏳JHÖËL⏳","#YPR2YJUP0","Ancião",8811,1057
25,67,200,"Grand Champion","SamuelM23","#98J9080CP","Membro",8767,1052
26,118,240,"Grand Champion","ℑ♡D€IB¥♡ℑ","#YJQGRUVYG","Ancião",8754,1050
27,69,376,"Grand Champion","☆♡José Sierra♡☆","#9RR2JUPP8","Membro",8692,1043
28,140,120,"Grand Champion","JUSTIN EL PRO","#2R9CQYLRJ","Membro",8672,1040
29,374,0,"Grand Champion","winter soldier","#28CCPJGPC","Ancião",8656,1038
30,44,120,"Grand Champion","Thomas shelby•","#CPY9C0C8C","Membro",8650,1038
31,10,390,"Grand Champion","CR7 GUZMAN","#8PU08V8U","Membro",8616,861
32,70,160,"Grand Champion","Ay tu marido JG","#CLJQJPCR","Membro",8615,861
33,121,40,"Grand Champion","Mini Biniju","#CP8PRYCJL","Membro",8613,861
34,334,520,"Grand Champion","El Bananero","#UCU298QVR","Ancião",8599,859
35,130,40,"Grand Champion","㊗✴Son GOKU☀㊣","#29J2R0QLC","Membro",8533,853
36,224,0,"Grand Champion","Mooses","#2GL0R0P0V","Membro",8530,853
37,0,0,"Grand Champion","alex","#QUYV90P8C","Ancião",8500,850
38,131,40,"Champion","MarAnt","#8P09UVYRQ","Membro",8400,840
39,129,120,"Champion","steven :'v","#2VUP0R82P","Membro",8302,830
40,364,320,"Champion","SAMSUNG","#8UJPPP8RV","Ancião",8290,829
41,0,0,"Champion","AnXnn⚡","#PY8PYRL9Y","Ancião",8260,247
42,42,400,"Champion","The Killer","#JL9G80RL8","Ancião",8240,247
43,24,40,"Champion","Døüglå$","#J8YUGCQR8","Membro",8186,245
44,485,440,"Champion","LEGENDARIO","#RV0Q9UCL","Membro",8184,245
45,244,240,"Champion","AJML 3","#U20JR8QQR","Membro",8171,245
46,147,40,"Champion","B. Barquero","#98VJJR8QJ","Membro",8092,242
47,8,80,"Champion","《♡Jordin♡》","#UVC8PJUR8","Membro",8013,240
48,54,160,"Champion","Finn Balor","#2LQ2YQYYV","Ancião",8001,240
49,114,320,"Master III","Shiddartha-ADE","#2PPC02PCY","Ancião",7932,237
50,58,0,"Master III","Maykell Nuñez","#2RRP2CUV2","Membro",7838,235
