"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,208,0,"Royal Champion","grose32","#2URJJQGP","Leider",9000,4500
2,19,40,"Champion","Broly","#9P9Y9UJJU","Lid",8224,4112
3,162,0,"Champion","AlmightyFeather","#90G89QV9G","Oudste",8095,4047
4,44,0,"Champion","Darkdevour","#92UCUUC8R","Oudste",8086,4043
5,498,0,"Champion","lizzard","#299LP2PJV","Co-leider",8042,4021
6,0,40,"Champion","Nathan","#22PYRCJG","Lid",8007,4003
7,246,400,"Master III","ghost hunter","#YUCY0GGL","Oudste",7888,3944
8,0,0,"Master III","ChiefPlat","#VJY02YU2R","Lid",7680,3840
9,120,0,"Master III","XxPu$SySlayerxX","#P29U0RUVU","Lid",7592,3796
10,98,240,"Master III","andrew","#82UGP2808","Oudste",7591,3795
11,154,120,"Master III","Aheadbubbles","#QCU800J90","Lid",7532,1883
12,60,0,"Master III","n ur face","#8V2PULJP","Lid",7520,1880
13,148,280,"Master III","mike","#YJ9VRGQPR","Lid",7500,1875
14,0,0,"Master II","Ghost","#CJUYJJ0","Oudste",7285,1821
15,182,0,"Master II","bucknasty","#88GCQ2YQ9","Oudste",7262,1815
16,0,0,"Master II","Airhead-_-","#GL9ULLU0L","Lid",7201,1800
17,100,240,"Master II","jorgitomasrico","#2J8YYGYYU","Oudste",7125,1781
18,394,280,"Master II","Glenn Quagmire","#2YG8PRVPL","Oudste",7118,1779
19,16,0,"Master II","︻デ═一SAMUEL ︻デ═一","#8PYJL9GGC","Oudste",7092,1773
20,34,80,"Master II","RedCoops","#U22QPR2U8","Oudste",7065,1766
21,70,0,"Master II","LaNdO","#2G9LL9RUV","Lid",7030,843
22,94,40,"Master II","tHeJoKEr","#9QYVYLQP","Oudste",7024,842
23,52,160,"Master II","teambone11","#9GGUG8RJ","Lid",7002,840
24,0,0,"Master I","Pig","#YURCYL9P0","Lid",6841,820
25,318,430,"Master I","TheKingOfGames","#PGYQJRPCU","Oudste",6828,819
26,30,40,"Master I","ibuoo","#2RUJ8QG0","Lid",6824,818
27,8,0,"Master I","Nick Guhs","#LPYQ0VUYP","Oudste",6820,818
28,127,280,"Master I","HockeyTime","#P0G8G9QQR","Oudste",6812,817
29,50,200,"Master I","Illmatic","#2URY2L00L","Oudste",6790,814
30,0,0,"Master I","DARKLORDMS73","#Q0URLVP9","Oudste",6757,810
31,54,80,"Master I","BigYaZzy","#CV9JCPRJP","Lid",6746,674
32,0,0,"Master I","l7n","#J880RG9P","Lid",6744,674
33,34,160,"Master I","Yıldırım","#8VCP00RRU","Oudste",6718,671
34,0,0,"Master I","keegan","#Y2QL9RV2C","Lid",6710,671
35,0,0,"Master I","swaggy","#GUYL0RJQG","Lid",6661,666
36,0,0,"Master I","jc","#RURC20CUJ","Lid",6656,665
37,0,0,"Master I","Baby669","#V98GGU8RJ","Lid",6615,661
38,0,0,"Master I","ORCISH HABB1TS","#URJ8LCV8V","Lid",6539,653
39,72,0,"Challenger III","The Dark Knight","#8C2GYPYG","Lid",6424,642
40,0,0,"Challenger III","HHOGG RRIDDAA","#JJLRYVJQR","Lid",6218,621
41,142,290,"Challenger III","Bubz","#UQLQG8QCJ","Lid",6140,184
42,0,0,"Challenger II","crusty toe nail","#CPU89V8YC","Lid",5838,175
43,26,240,"Challenger I","Materialgworl","#LVUV8P09Y","Oudste",5321,159
44,100,0,"Challenger I","Norad","#2RRVJYJQ","Co-leider",5251,157
45,0,40,"Challenger I","bob","#PQGV9JCLC","Lid",5235,157
46,0,0,"Challenger I","fish water","#V0G2CRCUQ","Lid",5009,150
47,10,0,"Arena 13","Moterio","#JL9RJCGVP","Lid",4200,126
48,10,0,"Arena 12","halo","#9UG8LRRCV","Lid",4136,124
49,0,0,"Arena 12","erik","#UPRQYQG92","Lid",3811,114
