"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,278,40,"Champion","Blade","#29CR2CGP","Co-Leader",8251,4125
2,0,0,"Champion","david sr","#9CP90QY2L","Elder",8131,4065
3,0,0,"Champion","zOmbie","#8QULGP8","Leader",8114,4057
4,254,40,"Master III","luffy503","#22PP9VRV8","Elder",7860,3930
5,162,242,"Master III","loco reyes","#VYG999J0C","Co-Leader",7618,3809
6,260,310,"Master III","Alejandro503","#P9GCJV8R0","Elder",7557,3778
7,358,30,"Master III","!!#FLAKO#!!","#R29Y8289","Co-Leader",7530,3765
8,96,328,"Master III","Jonathan :)♡♡♡","#JPRQQQJUU","Člen",7503,3751
9,0,0,"Master II","SKULL","#298PQCYG","Člen",7086,3543
10,42,80,"Master I","Cristian xd","#GL2JQR09J","Člen",6931,3465
11,0,0,"Master I","Eduardo","#8Y0VGCCYQ","Člen",6594,1648
12,0,0,"Challenger III","alidestructor","#PPLJLJLV2","Člen",6288,1572
13,0,0,"Challenger III","TheLevel1","#Q2GPCV8CL","Člen",6236,1559
14,0,0,"Challenger III","plaga","#ULJ9UY9L0","Člen",6039,1509
15,110,80,"Challenger III","moppet","#80Y9RCJR","Člen",6034,1508
16,0,0,"Challenger III","♤kevim♤","#JC9LPJ2LG","Člen",6000,1500
17,74,122,"Challenger II","joker","#CUQR2PYU8","Člen",5858,1464
18,0,0,"Challenger II","666","#CURCCGUJY","Člen",5625,1406
19,159,262,"Challenger II","izacar","#VGVVLLY28","Člen",5562,1390
20,158,0,"Challenger I","Moppet","#L0Q9LJV9","Člen",5426,1356
21,76,120,"Challenger I","el baby12","#J92JU8JVR","Člen",5238,628
22,18,40,"Aréna 14","Chepita Reyes","#U22Y9LVGV","Člen",4935,592
23,53,110,"Aréna 14","moppet3","#G9CL8UUV2","Člen",4925,591
24,106,186,"Aréna 14","OZUNA","#8P2PYGVLV","Člen",4785,574
25,0,0,"Aréna 12","malware","#YV8PURLUC","Člen",4236,508
26,0,0,"Aréna 13","Betii♡","#YCPP82JJ0","Člen",4219,506
27,0,0,"Aréna 12","chris.jr2040","#ULUC8QVYV","Člen",3975,477
28,0,0,"Aréna 12","Clandestino503","#2Y2922GVJ","Člen",3946,473
29,0,0,"Aréna 11","alexander∅","#UYYCRJLYV","Člen",3735,448
30,4,0,"Aréna 11","pepeuk","#ULQ0VRR89","Člen",3646,437
31,0,0,"Aréna 11","xavix","#U8GRR0VCV","Člen",3642,364
32,0,0,"Aréna 11","fer","#V90L0C9PJ","Člen",3603,360
33,20,0,"Aréna 11","Alejandro de Hu","#VRVJJJUU2","Člen",3538,353
34,0,0,"Aréna 10","bryan","#VPLRLQVQ9","Člen",3144,314
35,80,80,"Aréna 10","eduar","#V8LYQJ882","Člen",3061,306
36,0,0,"Aréna 9","iwwku5","#V9UYQYVY0","Člen",2894,289
37,18,30,"Aréna 8","sarita","#UP8GU202G","Člen",2497,249
38,10,150,"Aréna 8","buenavista","#UG00YCQRY","Člen",2422,242
39,6,30,"Aréna 8","chele jr","#UVJU2Y9UQ","Člen",2368,236
40,0,0,"Aréna 8","☆JONA☆1899","#JUVG8G9UL","Člen",2304,230
41,0,0,"Aréna 7","Lexi","#VCP9QLVLP","Člen",2218,66
42,0,0,"Aréna 7","angel","#CJJL292YC","Člen",2168,65
43,0,30,"Aréna 7","DANIELA","#VPPP00VUL","Člen",2027,60
44,0,0,"Aréna 6","DEAD_KILLER⁷⁰","#U2CGPC880","Člen",1861,55
45,0,0,"Aréna 6","NO不MERCY","#VGP8V8VP9","Člen",1815,54
46,0,0,"Aréna 6","ANGEL","#20020CL8QY","Člen",1814,54
47,0,0,"Aréna 6","Stiv.π","#UVUPCGCPL","Člen",1788,53
48,0,0,"Aréna 6","peliwolf","#VUPUV2G08","Člen",1660,49
49,0,0,"Aréna 6","Rey valiente","#VYCVCJ0UC","Člen",1630,48
50,0,0,"Aréna 5","MAESTRO ANDER","#C89U29C92","Člen",1368,41
