"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,132,0,"Champion","じゃんぼりみっきー","#8GLGP88G0","Участник",8206,4103
2,148,0,"Master III","オグライダー","#YUGQQRLL","Соруководитель",7886,3943
3,64,60,"Master III","あじぽんず","#GRRVY8VPY","Соруководитель",7588,3794
4,104,0,"Master III","はたけ","#GLUPRL0V2","Участник",7588,3794
5,47,80,"Master II","マキガイ@ぼくごろう2","#PC9YRC8LU","Глава",7433,3716
6,164,198,"Master II","けーで25","#L29RGC9YP","Соруководитель",7275,3637
7,0,0,"Master II","高座渋谷の王","#99CG0GQVY","Участник",7058,3529
8,0,0,"Master I","ゆさぎ","#9YJRLYG","Участник",6847,3423
9,0,0,"Master I","kouei","#9RR8URVG0","Соруководитель",6786,3393
10,0,0,"Master I","れい","#G8UQY9C99","Старейшина",6682,3341
11,0,0,"Master I","けいち","#28JY0V8G8","Участник",6666,1666
12,165,275,"Master I","ディジュリ","#JP9090P9Q","Участник",6627,1656
13,33,104,"Master I","TATSUYA?¿","#CCCJ8VYVJ","Старейшина",6605,1651
14,0,0,"Master I","37","#L9QVGGRPJ","Участник",6531,1632
15,0,0,"Challenger III","もんじゃら","#2V90C08JJ","Участник",6412,1603
16,0,0,"Challenger III","ネロ","#CV288UY0R","Участник",6328,1582
17,34,24,"Challenger III","胸鎖乳突筋","#R20YRGR0J","Участник",6269,1567
18,0,0,"Challenger III","直哉@ゴーレム神","#2Y2Q8QP88","Участник",6240,1560
19,0,0,"Challenger III","❤X-Bow❤[サブ]","#L2LP0LG8G","Участник",6159,1539
20,170,320,"Challenger III","ちんかす寺","#CUJ8UG0GP","Участник",6078,1519
21,0,0,"Challenger III","ペイじゅん","#JQR8QJ2YQ","Участник",6060,727
22,0,0,"Challenger II","ちゃんぷる","#YYPJGJ0PG","Участник",5956,714
23,0,0,"Challenger II","✰︎如月_Lily☭","#V020GJYP","Соруководитель",5954,714
24,0,0,"Challenger II","たかはしなおき","#RCVCC0JG2","Участник",5869,704
25,0,0,"Challenger II","Rum","#Y2VPQ9U88","Участник",5821,698
26,0,0,"Challenger II","ㅠㅁㄴㅂㅎ","#8LC820RUV","Участник",5745,689
27,0,0,"Challenger II","アイマ","#QGYPURG2R","Участник",5670,680
28,0,0,"Challenger II","gururi","#2YY0YRUQU","Участник",5640,676
29,0,0,"Challenger II","M.Y","#YC28GC2LR","Участник",5560,667
30,0,0,"Challenger II","Desoto","#8LCL0GQR","Старейшина",5541,664
31,0,0,"Challenger II","さかた","#PUUVLR9JG","Участник",5514,551
32,0,0,"Challenger I","こたつねこ","#JGV80PYG0","Участник",5275,527
33,0,0,"Challenger I","さな","#G9JCYG2JV","Старейшина",5180,518
34,0,0,"Challenger I","ごろう","#CRR2LUPQL","Участник",5130,513
35,0,0,"Challenger I","ひま","#QYLVYRUVL","Участник",5071,507
36,0,0,"Арена 14","やせい","#U9Y0RLRCR","Старейшина",4882,488
37,0,0,"Арена 13","進撃のロイホグ","#RQ2UYUV0L","Участник",4609,460
38,0,0,"Арена 12","杉野龍花","#GY980RL2U","Участник",4064,406
39,0,0,"Арена 12","Light*2","#8P9Q8GG90","Участник",4066,406
