"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,40,"Royal Champion","valen't","#9LVP8UQYU","Member",9000,4500
2,16,40,"Royal Champion","BRANDON","#QRY8VJUG2","Elder",9000,4500
3,72,0,"Royal Champion","⚡ⓕⓛⓐⓒⓞ⚡","#PRQCGYJQJ","Leader",9000,4500
4,72,0,"Royal Champion","Alexis","#2GLJRG8G","Member",9000,4500
5,0,0,"Royal Champion","TG♥️naahuu™⚡","#2PGJC0VU2","Member",9000,4500
6,52,40,"Royal Champion","TG⚡Fufi☿","#RU8PC9U0C","Member",9000,4500
7,20,40,"Royal Champion","Sapito","#9GUYY8JP","Elder",9000,4500
8,16,40,"Royal Champion","DarkSensei","#29GQ0RJYP","Member",9000,4500
9,0,40,"Royal Champion","alfredo","#8LLVQJ0CQ","Elder",9000,4500
10,46,40,"Royal Champion","ELIAS","#JQ2UR2YUC","Elder",9000,4500
11,0,0,"Royal Champion","*Alvaro_V*","#80UCVRJC8","Elder",9000,2250
12,70,0,"Grand Champion","Bordolino","#8LY0Q89JC","Elder",8761,2190
13,0,0,"Grand Champion","ELIAS2","#JRGCRUL8R","Member",8757,2189
14,18,0,"Grand Champion","SÚPER MAGUIII","#8YQVC2V22","Elder",8738,2184
15,44,40,"Grand Champion","Luka:)","#CGVRLYCL","Elder",8665,2166
16,36,40,"Grand Champion","MIA Magnus✨","#PRU0LPYRL","Member",8659,2164
17,0,0,"Grand Champion","iGioz","#98PRGP28J","Member",8659,2164
18,18,40,"Grand Champion","Diego","#80QQ2J2PQ","Elder",8655,2163
19,30,80,"Grand Champion","Zᴇϙᴜɪ™","#GPVY800Y2","Elder",8577,2144
20,24,0,"Grand Champion","FrancisGuitar","#8VQUCR09U","Member",8565,2141
21,54,80,"Grand Champion","GamerGAMMA","#JU20GVV2U","Member",8528,1023
22,8,0,"Champion","zebaz","#99QQGJR2G","Elder",8412,1009
23,18,40,"Champion","Alejo","#9L0YLRY02","Elder",8262,991
24,62,0,"Champion","FRAN EL HERUE","#8R0LQC2G","Elder",8255,990
25,26,0,"Champion","cardetti","#PJLRLUPC9","Elder",8231,987
26,8,40,"Champion","felixp","#9VQPQ288","Member",8229,987
27,26,80,"Champion","★☆OVA☆★","#9V29YV08P","Co-leader",8220,986
28,0,0,"Champion","⪨☬✩ᴛ.ɪ.ᴛ.ᴀ.ɴ✩☬⪩","#PY2VJPYCG","Elder",8217,986
29,20,40,"Champion","Nachooo","#GJJRRGPY2","Elder",8214,985
30,0,0,"Champion","⚡⚡Cristian⚡⚡","#8CQ0PQPJ9","Elder",8203,984
31,0,0,"Champion","Colomotion","#9J20QRUVC","Member",8082,808
32,44,40,"Champion","Tobias","#9JJ20JU0","Elder",8053,805
33,0,40,"Champion","valenlamaquina","#JRLCQQJY2","Elder",8038,803
34,18,40,"Champion","Fer.Agus","#8R2QJL2JJ","Member",8028,802
35,0,40,"Champion","&lt;c3&gt;&gt;Sr_Andres&gt;","#CJR9CV082","Elder",8011,801
36,24,40,"Champion","obscure angel","#C8GCV2J9R","Member",8005,800
37,26,0,"Champion","diego87","#2JJ8GPC8L","Elder",8000,800
38,28,0,"Master III","Sago","#GJQLPRU9J","Member",7948,794
39,0,0,"Master III","Sebaa","#PY8CCULV","Member",7929,792
40,0,0,"Master III","damian2210","#JLQ8QGJV0","Elder",7831,783
41,0,24,"Master III","Juanjo :3","#PU9U0PQU0","Elder",7800,234
42,36,0,"Master III","Max","#9RQ92U2Q","Elder",7741,232
43,16,0,"Master III","El pibe","#RL09UV909","Elder",7718,231
44,28,40,"Master III","jugador.n12.Pte","#P9G9P0GRR","Elder",7574,227
45,16,80,"Master III","Pinkwitch","#9GR2CRLYY","Elder",7562,226
46,16,40,"Master III","DiabloRojo","#28VQLRQGJ","Elder",7554,226
47,16,40,"Master III","nahu","#RLGCU9UQ8","Member",7533,225
48,0,0,"Master III","APOKAY","#80JQ9J8RU","Elder",7530,225
49,80,40,"Master I","shelovesriby_","#YGVVRJCLR","Co-leader",6680,200
