"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Master III","PrefacedDrifter","#Y2CQURUYU","Anführer",7711,3855
2,10,0,"Master III","JayLipBBX","#2C0Y9YR2","Mitglied",7545,3772
3,0,0,"Master II","SIPE","#YVVJLGUL8","Mitglied",7003,3501
4,0,0,"Master I","Mizman3","#90G889V0","Mitglied",6597,3298
5,0,0,"Challenger I","Ean729","#VRJ92G8","Mitglied",5184,2592
6,0,0,"Challenger I","Ultim8taco","#9GPC88QL","Ältester",5005,2502
7,0,0,"Arena 14","crablags23","#JYU2U8L0L","Mitglied",4685,2342
8,0,0,"Arena 9","siphon","#R08QYQP0C","Mitglied",2642,1321
9,0,0,"Arena 7","Kansipr0","#JVLGCC2U2","Mitglied",2087,1043
10,0,0,"Arena 2","dan the pro man","#CUUQQY8G8","Mitglied",423,211
11,0,0,"Arena 13","jboutote","#GRU989CPQ","Ältester",4256,1064
12,0,0,"Arena 9","greg20","#8J0UCV20","Ältester",2832,708
13,0,0,"Arena 4","Xtheawes0me1x","#JPCJCQ2P8","Ältester",1090,272
14,0,0,"Arena 11","LDawg","#GU2U2PRG8","Vize-Anführer",3714,928
