"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,132,0,"Royal Champion","Eve in BlackJ's","#9YUYYV99J","Co-capo",9000,4500
2,24,0,"Royal Champion","Adam","#R9J8RC8Y","Anziano",9000,4500
3,46,160,"Royal Champion","maciek3060","#2RCP02VJC","Co-capo",9000,4500
4,390,0,"Grand Champion","DARIUSZ 40","#9YVRVCJ8G","Co-capo",8618,4309
5,274,0,"Grand Champion","Wiola255","#U98JQCJU","Co-capo",8584,4292
6,36,0,"Grand Champion","ernest","#8UPL98YQP","Anziano",8568,4284
7,196,0,"Champion","kropa","#89UUGC20R","Capo",8259,4129
8,334,0,"Champion","Dr Trybson","#90029CLR9","Co-capo",8255,4127
9,96,0,"Champion","mirek","#99L0PQ8LV","Co-capo",8246,4123
10,72,0,"Champion","Leslaw","#99RGLQCGQ","Anziano",8232,4116
11,204,0,"Champion","madzik","#8PJUPJ9L0","Anziano",8171,2042
12,16,200,"Champion","Radosz","#2Q08PLRYR","Anziano",8152,2038
13,124,0,"Champion","Matik","#89JGC0Q8G","Anziano",8151,2037
14,8,0,"Champion","Przemo","#GVR20U","Membro",8148,2037
15,30,120,"Champion","Cinek","#900PJQ9CU","Membro",8142,2035
16,120,360,"Champion","52ym0N","#8Q0RG98CU","Anziano",8120,2030
17,90,0,"Champion","rara","#9LU9Q0CCY","Co-capo",8060,2015
18,116,0,"Champion","Kuba123","#L9VYRCPRP","Co-capo",8031,2007
19,20,80,"Champion","Braixen","#L9CLLLU","Membro",8012,2003
20,170,0,"Master III","kropa 2","#Y2CGYJGYP","Co-capo",7912,1978
21,34,0,"Master III","6&gt;Jarozegaro","#8LUR9Y92U","Co-capo",7757,930
22,0,160,"Master III","Hołdyn","#YGCLYLUY9","Membro",7626,915
23,52,0,"Master III","GAME OVER","#8RVJL02G8","Anziano",7560,907
24,0,0,"Master III","matiz","#8RQRGQ992","Membro",7527,903
25,0,0,"Master III","Patrychol","#ULJ0PY200","Co-capo",7510,901
26,98,0,"Master III","pawxii5","#8LCGVLG2J","Co-capo",7500,900
27,16,320,"Master II","siempek17","#29G8LY8QC","Anziano",7331,879
28,84,0,"Master II","Ognisty_40","#8J8C8LQPC","Membro",7304,876
29,36,0,"Master II","maczekk","#QV90R00PG","Anziano",7265,871
30,42,0,"Master II","DeathWing","#92G82GR2R","Membro",7257,870
31,80,80,"Master II","CeKoS","#GRL80GPJP","Anziano",7229,722
32,88,280,"Master II","brtkw10","#98Y0GV8QG","Anziano",7197,719
33,8,80,"Master II","Hyper Miłosz","#PUP900RY","Anziano",7182,718
34,0,0,"Master II","jo","#99YYY9VGU","Membro",7121,712
35,24,280,"Master II","olaalaowca","#RJJGRJ20L","Co-capo",7116,711
36,10,120,"Master II","kostek","#8P0RCPJ2U","Anziano",7116,711
37,20,0,"Master II","CRASH&amp;BURN","#2G9U8Y092","Co-capo",7090,709
38,20,0,"Master II","franek","#GQR20U9RP","Co-capo",7062,706
39,8,120,"Master II","klimek","#80CPVV0VU","Membro",7043,704
40,74,200,"Master II","Duch Kaktusa","#9QR28YJ8","Membro",7028,702
41,44,240,"Master II","remodo","#RCLYQUPJR","Membro",7004,210
42,126,216,"Master I","Jacek","#9PP90GUGL","Membro",6970,209
43,8,0,"Master I","trainer ciastko","#YQUJ0QGCG","Membro",6864,205
44,20,0,"Master I","DRUTeX","#JQLUPP0GY","Membro",6834,205
45,24,120,"Master I","Kiszakk","#2P9JCUP90","Membro",6620,198
46,0,0,"Master I","janekdzbanek","#8QJU22JP2","Anziano",6560,196
47,10,120,"Challenger III","IKaAcPeerl","#9YVQC8JQ9","Membro",6311,189
48,16,80,"Challenger III","Olaalaowca2","#V8YCU92JV","Membro",6190,185
49,0,40,"Challenger III","SzczotaZSzyszek","#8V22Y92PL","Anziano",6184,185
50,8,40,"Challenger III","owca","#RPL22VU9R","Membro",6148,184
