"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,235,248,"Royal Champion","JEFF","#LY9RVV290","Elder",9000,4500
2,209,310,"Grand Champion","极限流文昌帝","#2GCPCY29","Co-leader",8820,4410
3,27,0,"Grand Champion","GIAMCANFLY","#L9J2UCQQ","Member",8819,4409
4,234,280,"Grand Champion","stone guardian","#Q8QGUYV82","Co-leader",8818,4409
5,300,0,"Grand Champion","Jujugachu","#82GPQPPVU","Co-leader",8778,4389
6,200,0,"Grand Champion","Fiss","#GPQLGCL","Leader",8660,4330
7,114,0,"Champion","Anthony","#YURLLJL2","Elder",8495,4247
8,8,0,"Champion","edward","#99YJY0JVL","Co-leader",8323,4161
9,60,0,"Champion","seng","#G8J9PL8J","Co-leader",8145,4072
10,0,0,"Champion","GhostBoyX","#P0RJ0GQC","Elder",8054,4027
11,30,40,"Master III","xenox","#U9V0QGJG0","Co-leader",7931,1982
12,80,0,"Master III","JON ChyeChye","#LUL09890","Co-leader",7677,1919
13,0,0,"Master III","grayce","#292QPUQ09","Elder",7589,1897
14,26,80,"Master III","keyzs","#20VV9PUPC","Co-leader",7559,1889
15,58,0,"Master III","scandi","#9V8Y2VRGC","Elder",7530,1882
16,0,0,"Master II","dark","#28P82GVRQ","Member",7393,1848
17,118,280,"Master II","Aeolus","#G2RVY8G82","Elder",7390,1847
18,52,80,"Master II","HyperDude","#P0C2L2YJJ","Member",7373,1843
19,270,256,"Master II","NazX","#RV29VGRPP","Elder",7142,1785
20,18,200,"Master II","Mist","#RJ998LP8P","Member",7119,1779
21,144,0,"Master II","ThunderGon","#Y0RVUJUG","Elder",7085,850
22,228,0,"Master II","Ishan","#2VUJL8YQ","Co-leader",7031,843
23,176,160,"Master II","NightMare!","#GQQ9R2J9C","Co-leader",7010,841
24,60,150,"Master I","Andrho01","#UGJV8Q2YR","Member",6910,829
25,152,0,"Master I","SThub","#R8229CJQ","Co-leader",6838,820
26,70,120,"Master I","Loly","#J9PVYLVJP","Member",6828,819
27,34,0,"Master I","WhySoFunny!?","#PQU0J0CU0","Co-leader",6796,815
28,50,0,"Master I","loser","#GU2UVP8G","Member",6753,810
29,148,280,"Master I","名字还没想好","#PUYG992VY","Member",6640,796
30,204,272,"Master I","Indieska","#880GR9PL","Elder",6566,787
31,74,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Elder",6527,652
32,120,240,"Master I","the unbearable","#UY0822CVQ","Co-leader",6501,650
33,66,160,"Challenger III","Yash...","#9GLRRCRG2","Co-leader",6167,616
34,126,200,"Challenger III","ChuaGX","#2YUY8JQ9","Member",6041,604
35,0,160,"Challenger II","Magician","#J9CC0G98C","Member",5900,590
36,0,80,"Challenger II","Xw","#PY20RGGY","Member",5781,578
37,170,0,"Challenger II","0606","#CG2V9PVQ","Co-leader",5655,565
38,160,0,"Challenger II","Adada","#9QC8PCLQP","Co-leader",5625,562
39,142,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Co-leader",5566,556
40,86,240,"Challenger II","Mister X","#9UUYJRL0V","Member",5500,550
41,65,200,"Challenger I","ChuaGX","#28CPL20V0","Member",5241,157
42,10,40,"Challenger I","Homophobic","#U208Y9U8P","Member",5062,151
43,48,160,"Challenger I","kenzo","#PP90QJV2","Co-leader",5000,150
