"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","ncbigman","#82CPYGRGU","Lider",7910,3955
2,0,0,"Master II","b34s7","#2J82RQG88","Yardımcı lider",7110,3555
3,0,0,"Challenger III","Silent","#Y8298Q088","Yardımcı lider",6028,3014
4,0,0,"Challenger III","HighCountryWild","#8Y98922C","Yardımcı lider",6000,3000
5,0,0,"Challenger II","dasbatman","#9VC9JCCPC","Yardımcı lider",5777,2888
6,0,0,"Challenger II","QuestionMark","#2GYR0PJ8","Yardımcı lider",5617,2808
7,0,0,"Challenger II","CC MYSTIC","#YCCP2R8PQ","Üye",5592,2796
8,0,0,"Challenger I","mike","#2L2P22PRU","Yardımcı lider",5494,2747
9,0,0,"Challenger I","Dominguez","#8RU8YPC2","Üye",5416,2708
10,0,0,"Challenger I","dasbatman","#VY8Y9YY8R","Üye",5086,2543
11,0,0,"12 Arena","Ben","#YGUPQPYQY","Üye",3847,961
12,0,0,"11 Arena","jac","#PUCYPPY09","Üye",3517,879
13,0,0,"10 Arena","Andreww__","#CJYPRG9U9","Üye",3058,764
14,0,0,"6 Arena","carldabeast","#GQ222YGCL","Üye",1772,443
15,0,0,"14 Arena","KILLERKING","#2VRUPGJ8V","Büyük",4600,1150
16,0,0,"12 Arena","Clash King","#LYU909UU2","Üye",3800,950
17,0,0,"2 Arena","B34s7_2","#C29JGQGQ0","Üye",318,79
18,0,0,"12 Arena","Nikita_600","#90QCC08JQ","Üye",3890,972
19,0,0,"11 Arena","Clash King","#JVJQRL2LJ","Üye",3753,938
20,0,0,"13 Arena","FentanylFloyd","#J029GUCUQ","Üye",4450,1112
21,0,0,"13 Arena","mommysilent","#Y9V8Y0P8G","Üye",4301,516
