"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,42,0,"Grand Champion","Tony","#98QL9RGC","Medledare",8888,4444
2,20,0,"Grand Champion","Lorcan","#9UPVVP9","Ledare",8563,4281
3,0,0,"Champion","Greyskull","#9JL0G8GG","Medledare",8118,4059
4,0,0,"Champion","BLVCKSMITHS","#98L0GPYQ9","Elder",8071,4035
5,0,0,"Champion","/\/ / /\/ _/ /\","#LUJP09CJC","Medledare",8016,4008
6,16,0,"Champion","defacer8","#8Q299V2G","Medledare",8000,4000
7,10,0,"Champion","Josh","#PP2R8P89","Medledare",8000,4000
8,20,0,"Master III","Toberal","#9809VR2","Medledare",7786,3893
9,10,40,"Master III","haus","#808R9UQV","Medledare",7677,3838
10,0,0,"Master III","Herbie(o\5!3/o)","#9QQPJU0L","Medledare",7644,3822
11,0,0,"Master III","invictus","#9CVQ0LLP0","Medledare",7588,1897
12,0,0,"Master III","Koro-Sensei","#2JCLJQGLU","Medlem",7500,1875
13,16,0,"Master II","leafblowerguy","#PQUQ2CQ98","Elder",7464,1866
14,0,0,"Master II","-Nexus-","#QJ9QVLP","Medledare",7341,1835
15,24,0,"Master II","EZY CLAP","#9QCL8RJG2","Medlem",7323,1830
16,10,40,"Master II","⚡️jake⚡️","#C9RQ8JPVJ","Elder",7263,1815
17,0,0,"Master II","BigG","#2URUU8LC8","Elder",7224,1806
18,0,0,"Master II","LingMaster","#2PVUVYJYG","Medlem",7156,1789
19,8,0,"Master II","Cratos22","#PL80CPU","Medlem",7121,1780
20,0,10,"Master II","Doomcatcher","#8GY92PV","Medledare",7114,1778
21,0,80,"Master II","jjb","#2JJP8QYY","Elder",7030,843
22,0,0,"Master II","alexander12","#9RG0G0098","Medlem",7000,840
23,0,0,"Master I","call me daddy","#PVGRL9LCV","Medlem",6942,833
24,36,0,"Master I","TheLastUnicorn","#C28GQ009","Medledare",6886,826
25,0,0,"Master I","Guffee","#QQRUV888V","Medlem",6817,818
26,8,0,"Master I","Danato","#UQRJP98","Medlem",6766,811
27,0,0,"Master I","nome","#PJQYJCJU","Medlem",6611,793
28,8,0,"Challenger III","robin","#9C82RY02Q","Medlem",6419,770
29,0,0,"Challenger III","Jake","#2G80PRR0Q","Medlem",6418,770
30,10,0,"Challenger III","reh2023","#PR9CQVVQR","Medlem",6377,765
31,20,40,"Challenger III","jake112","#YCJYL8UVQ","Medlem",6351,635
32,16,0,"Challenger III","Meme Lord","#2YG2L2QPY","Medlem",6346,634
33,0,0,"Challenger III","chrischarp","#LPJ889RVP","Medlem",6317,631
34,8,32,"Challenger III","defacto","#UVYGP9QC0","Medlem",6307,630
35,0,0,"Challenger III","Stuff","#PCUVRPQGP","Medlem",6257,625
36,0,0,"Challenger III","EhsanVinland","#PGY8G229P","Elder",6154,615
37,0,0,"Challenger III","I ❤️ Leni","#VVCV2U9","Elder",6153,615
38,0,0,"Challenger III","fencepole","#28CL2RC80","Medlem",6106,610
39,0,0,"Challenger II","Meaty","#2282ULP0","Medlem",5927,592
40,0,0,"Challenger II","vintez109","#YY8920PPC","Medlem",5919,591
41,0,40,"Challenger II","4ELOVEK","#YJCQV92QU","Medlem",5874,176
42,0,0,"Challenger II","Cranch","#8PJJ8P8P","Medledare",5797,173
43,0,0,"Challenger II","isaac","#2R2L00R9Q","Medlem",5739,172
44,0,0,"Challenger II","awzex","#2QYRLV0UL","Medledare",5612,168
45,0,0,"Challenger I","Mr.Scary","#8L8LCUYL","Elder",5478,164
46,0,0,"Challenger I","Alejushi","#PVLP90PQV","Medlem",5410,162
47,0,0,"Challenger I","Bobby_246","#Y29JJ8YYJ","Medlem",5182,155
48,0,0,"Challenger I","Дракончик","#2GYUG2RP9","Medlem",5008,150
49,0,0,"Arena 11","Herbielink53","#G2J9PLLQJ","Medlem",3450,103
