"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,366,0,"Royal Champion","BraYuu","#Y0PU98UP","Co-Leader",9000,4500
2,390,0,"Royal Champion","Brandon","#P2PQYPVPR","Leader",9000,4500
3,310,480,"Champion","Yuh","#UQYV8ULCG","Co-Leader",8007,4003
4,100,200,"Master III","The Champion","#9GG29YRY","Co-Leader",7580,3790
5,329,160,"Master II","FireGuy1589","#VRPYCYJLY","Elder",7382,3691
6,34,80,"Master II","haley","#2RY820YV2","Elder",7259,3629
7,8,40,"Master II","Scourge","#9JU02CP8V","Člen",7246,3623
8,374,0,"Master II","hercules","#2LGUVC9R2","Elder",7060,3530
9,54,40,"Master II","3j","#QJYRUUQ0","Co-Leader",7059,3529
10,208,400,"Master I","Ghost Assassin","#PCG99R8P","Člen",6824,3412
11,83,280,"Master I","hanush sareen","#29RL2GV0","Člen",6770,1692
12,50,120,"Master I","chrissnooze","#VYQ2VLUUV","Elder",6745,1686
13,86,160,"Master I","FrostyTheToeMan","#QYUUL8VLR","Člen",6504,1626
14,144,0,"Challenger III","lay-zhay","#2U0JUG9P","Co-Leader",6421,1605
15,0,0,"Challenger III","krank3n","#8GYJ880C","Co-Leader",6411,1602
16,136,0,"Challenger III","Hacksaw","#28YQPGQQJ","Člen",6377,1594
17,0,0,"Challenger III","Sheep","#9L9LPQGUJ","Co-Leader",6253,1563
18,26,0,"Challenger III","utsav","#Q28LC8PU9","Člen",6164,1541
19,94,400,"Challenger III","jr","#8QPLGQY2","Elder",6062,1515
20,62,40,"Challenger II","MeNoOb","#GVVVR0Q8G","Člen",5871,1467
21,0,0,"Challenger II","I GET SOLD","#YRL9LVGJ2","Co-Leader",5852,702
22,0,0,"Challenger II","felix","#Y0C8J9QRG","Člen",5762,691
23,232,320,"Challenger II","&lt;c3&gt; secswhales","#90U82YQLG","Člen",5545,665
24,77,40,"Challenger I","zombiewar2","#CPYRLCQLV","Člen",5337,640
25,183,198,"Challenger I","MayLeJinxed","#C2YRRCR0C","Elder",5281,633
26,34,0,"Challenger I","Linc74","#CJV8YVUP2","Elder",5102,612
27,227,200,"Challenger I","gigglesauros","#UYU8UV20Q","Člen",5067,608
28,0,0,"Aréna 14","cody","#U2RLG90GJ","Elder",4792,575
29,33,0,"Aréna 13","regusaur","#CQ8L0PJQ9","Člen",4522,542
30,313,440,"Aréna 12","Ben","#Y8LC2P089","Člen",4042,485
31,66,270,"Aréna 11","Jinxed Princess","#89C8GGLPC","Člen",3580,358
32,262,120,"Aréna 11","aiden_suka83","#PPUP92PJ0","Člen",3549,354
33,0,0,"Aréna 10","marcospeed","#U9CJGCJ8G","Člen",3246,324
34,81,0,"Aréna 10","SGEgamer5893","#UYVJ8LYY9","Člen",3224,322
35,46,80,"Aréna 10","yowtba","#GR2GQRQ8J","Člen",3189,318
36,16,0,"Aréna 10","Jd","#RQLC2U0","Člen",3132,313
37,0,0,"Aréna 10","king eboo","#V8VULQQUP","Člen",3050,305
38,0,0,"Aréna 9","Eldiablo","#CCPYRY8JQ","Člen",2818,281
39,18,0,"Aréna 9","Jack15","#P890UVRLJ","Člen",2749,274
40,0,30,"Aréna 9","tupapa","#V9LV2UCU9","Člen",2729,272
41,122,120,"Aréna 8","ÞĦØŘ","#VUYPVCUR9","Člen",2541,76
42,10,90,"Aréna 8","Wizzzzzzzy002","#UQ8R08GCL","Člen",2413,72
43,0,0,"Aréna 8","hanksson","#JRLGPJUQ8","Člen",2389,71
44,0,30,"Aréna 8","your bro q","#UQV2RV9YG","Člen",2339,70
45,20,30,"Aréna 8","beast96675","#QLPG28GRL","Člen",2330,69
46,0,30,"Aréna 7","Sniper-Carson","#CVJYLPYCL","Člen",2148,64
47,0,0,"Aréna 9","Emiliano1","#CUYPJG2PJ","Člen",2776,83
