"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","SLine","#88G92GRG","Co-Leader",9000,4500
2,0,0,"Royal Champion","Strani","#P2CYYRG9","Co-Leader",9000,4500
3,0,0,"Champion","ms","#88CY8UYL8","Co-Leader",8217,4108
4,8,0,"Champion",""Ops"","#UQCYLQ","Člen",8004,4002
5,0,0,"Master III","Leyter667","#2JQ889U9L","Člen",7500,3750
6,0,0,"Master II","GinoPagino","#202Y8JQ8","Co-Leader",7208,3604
7,0,20,"Master II","Ste97","#80YJLGJY","Leader",7129,3564
8,0,0,"Master II","Roger✊","#90GYYR28P","Člen",7121,3560
9,0,0,"Master II","Ardis","#LQQ2UYQ9G","Člen",7097,3548
10,0,0,"Master II","gaga","#LPL8Y92UP","Člen",7051,3525
11,0,0,"Master I","erzanno","#CY9GGUP8","Člen",6904,1726
12,0,0,"Master I","Il marcio","#8090P99J","Člen",6780,1695
13,0,0,"Master I","DEDO","#CQPG8Q9PY","Člen",6731,1682
14,0,25,"Master I","darkfenix64","#982LV999","Člen",6711,1677
15,0,0,"Master I","Shadow Gun","#2QQPQ02","Člen",6615,1653
16,0,0,"Master I","Dado:)","#RCJ28QP2R","Člen",6502,1625
17,0,0,"Challenger III","Frenck990","#P282G0L2","Člen",6099,1524
18,0,0,"Challenger III","Alfio_39","#UJUQ00CG","Člen",6040,1510
19,0,0,"Challenger I","AntyJ","#822LJC2","Člen",5928,1482
20,0,0,"Challenger II","Light of Lord","#2YYCLY29","Co-Leader",5832,1458
21,0,0,"Challenger II","zCaccia_","#Q8UC9C2C8","Člen",5746,689
22,0,0,"Challenger II","DarkSide","#GPCRCQUJ","Člen",5600,672
23,0,0,"Challenger II","BARBA03","#2JJ2URG","Člen",5590,670
24,0,0,"Challenger II","Giova17","#20G09YRL","Člen",5589,670
25,0,0,"Challenger I","leahcim96","#9YY00G0CC","Člen",5377,645
26,11,0,"Challenger I","squalo","#YRCUUU28","Člen",5300,636
27,0,0,"Challenger I","SAMUDC5","#P2JQGRCJQ","Člen",5217,626
