"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","愛GAME OVER┋","#2C9C0UPG9","副首领",8423,4211
2,102,10,"Champion","eagles","#9299Y0CQP","副首领",8159,4079
3,0,0,"Master III",".REY DESTRUCTOR","#PC0CY92UV","长老",7649,3824
4,58,71,"Master III","Dominik™","#Q0L9YQGRC","成员",7568,3784
5,0,0,"Master II","$ (Montana ) $☆","#2U2GPL2RL","首领",7241,3620
6,27,100,"Master II","(&lt; DIEGUINHO &gt;)","#U9JGVJ02","副首领",7123,3561
7,0,0,"Master II","$ ( POPEYE ) $⭐","#LV8L880YY","副首领",7097,3548
8,0,0,"Master I","FLORES626","#U02R8UPPY","成员",6919,3459
9,0,0,"Master I","claudio","#9YGP0RJ0G","副首领",6573,3286
10,0,0,"Master I","Yerly","#9VYQUGURR","副首领",6500,3250
11,0,0,"Challenger III","Al@nBritó2","#VPCLUPVJG","成员",6499,1624
12,56,40,"Challenger III","M@N¥@KO","#2YGVR9GL8","副首领",6179,1544
13,0,0,"Challenger II","OsYriuS","#2YURYP800","副首领",5989,1497
14,0,0,"Challenger II","Brashanbmx","#9CL8RR2P","成员",5762,1440
15,94,0,"竞技场 14","rungrons12","#UY2RUC0V8","成员",4949,1237
16,0,40,"竞技场 14","420m@yerl1","#VG0CCVYUC","成员",4600,1150
17,12,0,"竞技场 12","cycy","#VRGQPU9QG","成员",3830,957
18,0,0,"竞技场 11","( piki )","#UPLGJYRGQ","副首领",3424,856
19,0,80,"竞技场 9","andy6900","#UL9QGU8RR","成员",2763,690
20,20,20,"竞技场 9","hijo.","#U0YLGJCG8","成员",2628,657
21,0,0,"竞技场 8","josupro_2011","#CUYYQC8U0","成员",2537,304
22,52,60,"竞技场 8","miguel","#ULQJGQV0P","成员",2325,279
23,0,0,"竞技场 8","chamaco","#U2C89R0QG","成员",2303,276
