"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,384,0,"Royal Champion","Minimaster","#88QR0QPQJ","Elder",9000,4500
2,482,40,"Royal Champion","win神8","#GYCG2UVV","Co-leader",9000,4500
3,462,530,"Grand Champion","Lemonen","#GJ209UQV2","Co-leader",8518,4259
4,460,480,"Grand Champion","Hasan","#V8J0JJJJ","Elder",8509,4254
5,168,440,"Champion","YEETLITDABEATIT","#RPYY998RV","Elder",8297,4148
6,196,200,"Champion","Ninja fighter","#8P9UU09V0","Co-leader",8276,4138
7,905,440,"Champion","Lilpp❤Alex","#8L2CCLJCG","Elder",8246,4123
8,162,528,"Champion","Zephres","#8LQ2LRL","Elder",8233,4116
9,172,0,"Champion","death shadow","#8Y0Q0GUJ9","Elder",8119,4059
10,190,120,"Champion","jason","#LVRRQJ8P0","Member",8000,4000
11,85,400,"Master III","John88","#V0QC8YLGY","Elder",7797,1949
12,235,0,"Master III","GXSR","#9PQ0CVRG","Elder",7701,1925
13,48,0,"Master III","Byroid007","#G080RC8U8","Elder",7672,1918
14,89,320,"Master III","YOU WHAT!!!!","#LGCQG09G2","Member",7665,1916
15,60,40,"Master III","James(100‰)≈(90","#GPVCULLJ2","Elder",7648,1912
16,24,0,"Master III","Darkar","#2JGVC9R22","Elder",7584,1896
17,584,640,"Master III","NyPov","#Y9GVY9GUU","Elder",7565,1891
18,220,40,"Master III","daddy don","#GCJPCVVCU","Elder",7531,1882
19,52,160,"Master III","Alicali","#RCV20GQQG","Member",7500,1875
20,236,80,"Master II","dani","#2PLU2CV88","Member",7294,1823
21,232,480,"Master II","蜡笔小新","#VLQRLCJCL","Member",7287,874
22,54,0,"Master II","6)Gob","#PGVRCYPU2","Elder",7237,868
23,140,480,"Master II","newbe3e","#28YJ8YGLG","Co-leader",7201,864
24,134,0,"Master II","sonofpreacher","#U9V2C9RVC","Elder",7190,862
25,0,0,"Master II","proruslan1521","#VPLYLRVRC","Member",7111,853
26,427,520,"Master II","JoKeJoKeJoKe","#80CR9V8GC","Elder",7079,849
27,0,80,"Master II","skeletonz","#QG2RUPPPJ","Member",7030,843
28,362,490,"Master II","Chuchimont","#88UPG2PQ","Elder",7024,842
29,116,120,"Master II","snowflake","#C9LRYP2P0","Elder",7012,841
30,10,0,"Master I","El Rey Leon","#22RL89LYJ","Elder",6981,837
31,52,0,"Master I","tele del sarpe","#8LLU2Y0Y","Elder",6862,686
32,214,440,"Master I","SHAAM","#LG9VVUQPG","Elder",6803,680
33,172,240,"Master I","angelitoelmo","#G88GJCY9L","Elder",6783,678
34,148,200,"Master I","DRAGONS","#8LQ9U2JCY","Member",6781,678
35,447,400,"Master I","winner","#2L9VUJ","Elder",6762,676
36,224,0,"Master I","Mr.oz","#L09YVPVY","Elder",6677,667
37,422,160,"Master I","Sudhit1","#8UU0JJ909","Elder",6615,661
38,316,440,"Master I","&lt;C5&gt;RION","#UL8802V8R","Elder",6603,660
39,52,0,"Master I","PoppinJ","#CY80VY","Elder",6603,660
40,78,0,"Master I","bob","#YR22VPL9C","Elder",6561,656
41,863,600,"Master I","Rohit","#LUJY9L9Q8","Leader",6537,196
42,9,160,"Master I","mehedi","#GVVPGG0CY","Elder",6532,195
43,281,640,"Master I","elyas.immortal","#RCUVYQGVJ","Elder",6501,195
44,104,200,"Challenger III","neytiri","#UVQCU099J","Member",6248,187
45,418,480,"Challenger III","gamergirl_nl❤️","#YUU2U092G","Elder",6214,186
46,356,160,"Challenger III","B•L•K","#Y0CLLUR8G","Elder",6176,185
47,131,210,"Arena 8","ROHIT","#C8PV2RRQ2","Co-leader",2531,75
