"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 14","암흑왕","#8R0JC9020","عضو",4960,2480
2,0,0,"الساحة 7","최강딸배한문철","#L8LJ0PLQQ","عضو",2126,1063
3,0,0,"الساحة 11","sungo","#8CJJL0JYJ","عضو",3342,1671
4,0,0,"الساحة 12","SR. KDRC","#LQGGV2JRG","عضو",3739,1869
5,0,0,"الساحة 2","한korea국","#LR9J8QCC0","القائد",499,249
6,0,0,"الساحة 7","바나나우유 먹고싶어","#CGR8VP8Q","عضو",2192,1096
7,0,0,"الساحة 5","KOREA 헬몬","#YPV08C22U","عضو",1400,700
8,0,0,"الساحة 12","뚜버그","#20VR922PP","عضو",3664,1832
9,0,0,"الساحة 12","까불어","#P8PJY298L","عضو",4001,2000
10,0,0,"الساحة 12","이재진","#RRP9U2PQ","عضو",4001,2000
11,0,0,"الساحة 9","Ryuseol","#98C8PCVGU","عضو",2632,658
12,0,0,"الساحة 7","테드TV","#2YLRUGJ82","عضو",2209,552
13,0,0,"الساحة 12","WOW","#P9CUCCJ8","عضو",3782,945
14,0,0,"الساحة 12","comet","#JQQUC9LJ","عضو",4001,1000
