"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,439,0,"Royal Champion","Hobbicigány✊","#29V9VLGQ2","Leader",9000,4500
2,422,0,"Royal Champion","Actrise","#9PPL2LL8","Co-leader",9000,4500
3,84,80,"Royal Champion","无相","#YQU0P9JCP","Member",9000,4500
4,88,40,"Royal Champion","EL LUIS","#L892L99V2","Member",9000,4500
5,32,120,"Grand Champion","ALFA","#JYGV092YY","Elder",8561,4280
6,0,0,"Grand Champion","祖❤️❄️ZoLi❄️","#8LP02V888","Member",8543,4271
7,210,440,"Grand Champion","DODI","#2Y8PU0GUV","Member",8530,4265
8,58,180,"Grand Champion","Balint","#2P8U2GPYC","Member",8500,4250
9,70,160,"Champion","HW_Martin","#CLQC209QR","Member",8433,4216
10,206,240,"Champion","Chief","#V299LP8L","Member",8303,4151
11,0,40,"Champion","Striker-Smurf","#2VR00UCYL","Member",8264,2066
12,10,0,"Champion","Macropus☘️","#LUYGR8P2","Member",8072,2018
13,0,0,"Master III","krisztián","#2QR9RPVPJ","Member",7794,1948
14,17,0,"Master III","Drakula","#88CRLRPJP","Member",7766,1941
15,86,0,"Master III","ᵃ̀ᵏᵒˢシ︎","#PGJ08G892","Member",7686,1921
16,75,280,"Master III","₩¥£€₩¥£€","#89GYUUY","Member",7600,1900
17,0,0,"Master III","Pisti","#89UYLQUJ2","Member",7589,1897
18,42,0,"Master III","☢Matyi717☢","#8QCCJR02Q","Member",7539,1884
19,0,0,"Master III","Andris.","#929YY99V0","Member",7501,1875
20,63,240,"Master III","Golem","#22JYGJV9Y","Member",7500,1875
21,0,0,"Master III","KOMBI_Milán","#PLP0JJ9Q","Member",7500,900
22,0,0,"Master II","☯MAST€®S∆¥∆N☯","#8V89ULVGQ","Member",7202,864
23,0,0,"Master II","darius","#8GYJRRVR","Co-leader",7185,862
24,86,0,"Master II","Gáborga","#2PU8J0J8R","Member",7126,855
25,26,0,"Master II","shinji","#8QJCUG2P8","Member",7126,855
26,102,210,"Master I","❤bazsa","#RJ8C0GCV0","Member",6949,833
27,8,0,"Master I","Andrea","#2RL9LL00","Member",6839,820
28,0,0,"Master I","[Leo]nardo♨","#QR8LJLJ","Elder",6796,815
29,43,40,"Master I","T$ULA GANG","#2QL228GU2","Member",6736,808
30,0,0,"Master I","妥Barni","#9U2PPV8PG","Member",6681,801
31,0,0,"Master I","JeZ","#88L2VLYR","Co-leader",6563,656
32,8,0,"Master I","mateszopsz","#8VRQ9G0L9","Member",6531,653
33,32,0,"Master I","penge","#8289RCQCC","Member",6500,650
34,0,0,"Master I","Csuszy fan","#9PC0YG2RQ","Member",6500,650
35,180,280,"Challenger III","Milan","#VCUYYVQY2","Elder",6461,646
36,0,0,"Challenger III","Smokeszkokesz","#2C9R9JRVG","Co-leader",6312,631
37,18,80,"Challenger III","electro wizárd","#8UCCPY9CV","Member",6298,629
38,0,0,"Challenger III","ezenvok","#YVV880C8V","Member",6121,612
39,0,0,"Challenger III","Diego","#2V2V90UJ9","Member",6070,607
40,0,0,"Challenger II","IWINORYOUAREGAY","#RQ0G0QUGG","Member",5888,588
41,0,0,"Arena 13","Kuzimo","#G8RU8RV","Member",4554,136
42,50,0,"Arena 13","Zsoltii","#PUP089LY2","Member",4499,134
43,0,0,"Arena 9","Pankasz","#JYYLPPQJ2","Co-leader",2903,87
