"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","KevinOC10","#JCRY2898G","Member",9000,4500
2,282,0,"Royal Champion","Eric_Avenged","#8G9LGUUVP","Co-leader",9000,4500
3,66,160,"Royal Champion","SaitamaLuck","#LPUR9LPVV","Member",9000,4500
4,152,0,"Royal Champion","SCT ™ YHON","#9PYCL0V00","Member",9000,4500
5,230,0,"Royal Champion","Monkey D' Luffy","#P80YGRL8L","Co-leader",9000,4500
6,138,0,"Royal Champion","SCT ™ DANILO⚡","#PYURUY2JQ","Co-leader",9000,4500
7,29,0,"Royal Champion","꧁༒☬Polanco☬༒꧂","#JV22QGG8Q","Member",9000,4500
8,556,0,"Royal Champion","Lener RP","#22JJVCJ0R","Member",9000,4500
9,199,400,"Royal Champion","⚡L.A.GONASI⚡","#8UPL9YP0G","Member",9000,4500
10,120,40,"Royal Champion","Luis GL","#8GUR9VCY0","Member",9000,4500
11,412,520,"Royal Champion","zian","#JV88RGP0R","Member",9000,2250
12,134,200,"Royal Champion","SCT ™ V|¢To®","#8GC9PUR0Q","Member",9000,2250
13,34,350,"Royal Champion","jordiel23","#UV8PYY89C","Elder",9000,2250
14,92,40,"Royal Champion","SCT ♤ ÁŁĐØ","#2U2Q20GJ","Co-leader",9000,2250
15,98,600,"Royal Champion","複 ᴋʏᴀᴍɪツ","#C022UUQPC","Member",9000,2250
16,170,400,"Royal Champion","MT-アーシス","#CLGVVJURV","Member",9000,2250
17,16,0,"Royal Champion","Nova Dj","#8GYLUCUVQ","Co-leader",9000,2250
18,298,0,"Royal Champion","Marlon Cruz 1.0","#PQJCJ9URC","Member",9000,2250
19,80,0,"Royal Champion","DonSam★","#C09LGPVVV","Member",9000,2250
20,34,240,"Royal Champion","SCT ™ Nichan","#2L8QPYUQL","Elder",9000,2250
21,50,160,"Royal Champion","SCT ™ MiguelFC","#GRJ800JUY","Elder",9000,1080
22,154,0,"Royal Champion","°Santana°","#YG02YCCRL","Member",9000,1080
23,112,0,"Royal Champion","jose carlos","#8GPCYPVLU","Member",9000,1080
24,104,0,"Royal Champion","Caraxes-☠️","#89PRVVQ9G","Member",9000,1080
25,200,0,"Royal Champion","SCT ™ ESTRADA","#9C00P29PL","Member",9000,1080
26,68,0,"Royal Champion","SCT ™ PACORRO","#908QUJ2UG","Co-leader",9000,1080
27,136,0,"Royal Champion","SCT ™ HunX","#LL2VLQ8C8","Leader",9000,1080
28,18,0,"Royal Champion","SCT ™ CHECHO","#P8YRUUVU9","Elder",9000,1080
29,96,280,"Grand Champion","Juan Andres","#YY09UJYPP","Member",8840,1060
30,0,0,"Grand Champion","SCT ™ BlinBlin","#RQY22LV2J","Member",8735,1048
31,90,80,"Grand Champion","wbm eres","#P8QQYQCQP","Member",8633,863
32,269,0,"Grand Champion","XdonXomarX","#9RQQPY29V","Elder",8619,861
33,214,240,"Grand Champion","SCT ™ EDSON","#8CRQJC82G","Elder",8578,857
34,44,0,"Grand Champion","~浤┆XērøSķîll❤","#GVJ08VURG","Member",8559,855
35,0,0,"Grand Champion","SCT ™ Paolo","#9JGLUP099","Elder",8537,853
36,10,0,"Grand Champion","SCT ™ SAMUEL","#L8Q892GCV","Member",8531,853
37,170,320,"Champion","SCT™BENEMY","#9CYJ2098J","Member",8388,838
38,210,120,"Champion","SCT™ tZer0","#PGQCG8J98","Elder",8365,836
39,30,400,"Champion","《☆BryanShoot☆》","#Y0Y2QG8LP","Member",8301,830
40,268,560,"Champion","SCT ™ ESTRATEGA","#G2UPL8G8Q","Member",8184,818
41,18,40,"Champion","Ald@!r","#9J2GY90GQ","Member",8058,241
42,16,80,"Champion","SCT ™ VNGL","#Q8L2LUQQL","Member",8030,240
43,63,240,"Master III","Jota","#YV0PRQPG","Member",7829,234
44,0,0,"Master III","SCT ™NJ24","#88LUJ9GPJ","Elder",7810,234
45,0,0,"Master III","SCT ™ JHONNY ⚡","#9CLCP0V9Q","Co-leader",7774,233
46,0,0,"Master III","SCT FR@NCH£SC0","#JJUJ0LJGV","Member",7536,226
47,102,280,"Master II","EL SAYAYIN","#QV29J8PCP","Member",7371,221
48,0,0,"Master II","AngeloTC","#RC0PRLU2V","Member",7343,220
49,0,0,"Master II","DannyNomas","#L98RPJRJ","Member",7302,219
50,0,0,"Master II","Mini Jhonny","#99QG0RPPR","Member",7100,213
