"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,413,0,"Grand Champion","Alexis","#YJ98YYGCJ","Aîné",8530,4265
2,0,0,"Grand Champion","不穿内裤的SUPERMAN~","#8CLJY20V","Membre",8528,4264
3,0,0,"Grand Champion","Aoments","#VPL0Q9YPC","Membre",8526,4263
4,74,0,"Champion","Omar. 7u7","#8J80UL82P","Chef adjoint",8264,4132
5,491,430,"Champion","Camper507","#28LV28L8P","Aîné",8254,4127
6,288,240,"Champion","luis","#2YYJJVC9C","Chef adjoint",8200,4100
7,14,0,"Champion","wholverine","#JR9U20JC0","Aîné",8163,4081
8,240,360,"Champion","Yan J.","#GLJPYPGVP","Chef adjoint",8127,4063
9,129,160,"Champion","andrestorm","#8CP29VYQP","Membre",8027,4013
10,340,0,"Champion","J.I PTY","#8UPC2RY0P","Membre",8001,4000
11,98,440,"Master III","spr","#U9CUYUPYG","Membre",7905,1976
12,255,280,"Master III","hupernikao","#CG0YCJLPR","Aîné",7830,1957
13,342,40,"Master III","Daviizxz","#CRVLRQVC0","Aîné",7721,1930
14,188,120,"Master III","Areas_barrera","#P8Y92QP0R","Membre",7645,1911
15,62,0,"Master III","castigador","#R0P9C8UPU","Membre",7611,1902
16,0,0,"Master III","Meliodas","#PRJ929YQR","Aîné",7576,1894
17,126,240,"Master III","•Daniel•","#JGG00YYJV","Membre",7571,1892
18,20,0,"Master II","ig mqrco_mm","#UVQ00CCCP","Membre",7426,1856
19,176,160,"Master II","Kenneth","#RPC92PCLR","Chef",7403,1850
20,132,0,"Master II","JOKER'S","#RJLP8P2U","Membre",7304,1826
21,36,40,"Master II","wuelehuele1105","#RRYGU9C8","Membre",7236,868
22,144,200,"Master II","gemas","#JL9U8YYLG","Membre",7235,868
23,50,80,"Master II","pincho loco","#JR8LQPUQ0","Membre",7233,867
24,18,280,"Master II","El Barto","#VPLVJY2YR","Membre",7179,861
25,0,0,"Master II","Caposscreww","#LYQV82J0Q","Membre",7174,860
26,78,0,"Master II","masacre","#V0CQRL92V","Aîné",7141,856
27,44,120,"Master II","Moisés Enrique","#9RR229YR","Membre",7134,856
28,208,320,"Master II","@ㅤeloyㅤalfaro","#QGJGLJR80","Membre",7125,855
29,108,0,"Master II","ZAHIR-02","#Q99RJU0VJ","Membre",7124,854
30,0,0,"Master II","MAHDI","#GY8QJ9RPJ","Membre",7092,851
31,0,0,"Master II","SCANNOR⚡","#GJ298CRPL","Membre",7064,706
32,36,72,"Master II","kklander","#92JY2C9RV","Membre",7000,700
33,66,40,"Master II","are u mad bro","#2P9CRPVLY","Membre",7000,700
34,232,200,"Master I","dari","#JJP8V9C0U","Membre",6929,692
35,59,120,"Master I","Emanuelpro","#CR8ULQYLR","Aîné",6900,690
36,182,170,"Master I","APRENDIS","#8Q00R9GVV","Membre",6864,686
37,225,40,"Master I","josue","#QC2P99RJ2","Membre",6804,680
38,333,256,"Master I","•MELIODAS•","#V89R0RLGY","Membre",6723,672
39,26,430,"Master I","geryninja","#VGRC90V9L","Membre",6715,671
40,0,0,"Master I","maestroJĀXĪĘL","#VYPYVQQ2R","Membre",6699,669
41,64,120,"Master I","Salamandra 4K","#UJ82PQVJ9","Membre",6698,200
42,7,0,"Master I","THE TITAN","#J2PYCVV8U","Membre",6691,200
43,388,240,"Master I","Juan","#9QRC9LRY","Membre",6657,199
44,270,320,"Master I","Lordspartan","#2GY0URVUJ","Membre",6654,199
45,52,200,"Master I","Ian Kael","#CC2Q9QQU2","Membre",6537,196
46,60,80,"Master I","edgar","#LJQU2V2V2","Aîné",6517,195
47,8,200,"Master I","kristtel26","#U2P8CJCRY","Membre",6500,195
48,36,0,"Challenger III","shingo","#90GRYR2","Membre",6373,191
49,0,40,"Challenger III","MINI PEKA MAX","#RP0P028PV","Membre",6274,188
50,46,0,"Challenger III","Ana","#J209U0G92","Chef adjoint",6237,187
