"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","Леха","#20PVV8QP","Co-leider",6781,3390
2,0,0,"Master I","андрей","#82UJYRV28","Co-leider",6660,3330
3,0,0,"Challenger III","алекс","#82G0U2G2","Co-leider",6154,3077
4,0,0,"Challenger II","Папа Алекс","#GQUYPRU","Co-leider",5779,2889
5,0,0,"Arena 14","mirash","#88RCGC9RQ","Co-leider",4676,2338
6,0,0,"Arena 11","Gravevvv","#V9LCJCJQ2","Co-leider",3407,1703
7,0,0,"Arena 9","ostryk","#L222LQYP2","Co-leider",2760,1380
8,0,0,"Arena 8","Leated","#U0LLJVRG9","Co-leider",2523,1261
9,0,0,"Arena 4","PRICE","#UJCPPUY8C","Lid",1023,511
10,0,0,"Arena 3","PENSIL","#V8R292LRQ","Lid",678,339
11,0,0,"Arena 2","Mr.SPIDIFAY","#CRYV9J0U9","Lid",563,140
12,0,0,"Arena 1","евочка","#UGJ9L0GGC","Co-leider",124,31
13,0,0,"Arena 1","Вика","#2R9PGLPJ9","Leider",96,24
14,0,0,"Arena 1","Marcus","#V9P29JGYY","Co-leider",0,0
